2015/09/07,38610,39320,38130,38150
2015/09/08,37910,38020,37000,37000
2015/09/09,37470,38770,37340,38380
2015/09/10,38940,39190,37450,37680
2015/09/11,37500,38500,37320,38380
2015/09/14,37950,38540,37300,38020
2015/09/15,37490,37640,36540,36750
2015/09/16,36600,36910,36210,36880
2015/09/17,37100,38530,37060,38370
2015/09/18,38350,38420,37200,37840
2015/09/24,37010,37520,36000,36250
2015/09/25,36500,36610,35800,36580
2015/09/28,36940,37370,36490,36870
2015/09/29,36500,36700,35740,35770
2015/09/30,35900,36700,35760,36250
2015/10/01,36240,36930,36180,36520
2015/10/02,37020,37450,35930,36210
2015/10/05,36450,36460,35180,36210
2015/10/06,36450,37540,36440,37330
2015/10/07,37150,39040,36910,39000
2015/10/08,39340,39740,38390,38490
2015/10/09,38460,39660,38300,39440
2015/10/13,40010,40410,39040,39390
2015/10/14,37560,38000,36940,37130
2015/10/15,36800,37030,36530,36770
2015/10/16,36550,36730,35750,36690
2015/10/19,37150,37360,36420,37360
2015/10/20,37070,37070,36050,36130
2015/10/21,36200,36420,35790,36220
2015/10/22,35700,36120,35350,35530
2015/10/23,35670,36300,35630,36080
2015/10/26,36310,36310,35710,36090
2015/10/27,35900,36150,35500,35570
2015/10/28,35160,35510,34790,34930
2015/10/29,34990,36930,34990,36850
2015/10/30,36760,37190,36300,36800
2015/11/02,36490,37040,36320,37040
2015/11/04,37040,37040,36400,36500
2015/11/05,37630,38040,36550,36570
2015/11/06,36610,36790,36180,36560
2015/11/09,36270,36730,36000,36240
2015/11/10,36270,36880,35820,35870
2015/11/11,36010,36360,35750,35940
2015/11/12,35840,35910,34980,34980
2015/11/13,34940,35060,33930,34160
2015/11/16,33880,34210,33000,33000
2015/11/17,33160,33560,32120,32910
2015/11/18,33400,33620,32710,32830
2015/11/19,32760,33240,32490,32540
2015/11/20,33110,33110,32620,32800
2015/11/24,32800,33460,32690,33440
2015/11/25,33500,34070,33500,33620
2015/11/26,34150,34160,33450,33730
2015/11/27,33750,33750,33750,33750
2015/11/30,33060,33300,32970,33300
2015/12/01,32720,33600,32710,33410
2015/12/02,33110,33200,32420,32530
2015/12/03,32600,32640,31580,31700
2015/12/04,31930,32200,31780,31930
2015/12/07,32110,32680,31250,31570
2015/12/08,31140,31280,29210,29210
2015/12/09,29470,29720,28590,28980
2015/12/10,29140,29140,28200,28330
2015/12/11,28570,28770,28310,28330
2015/12/14,28320,28460,26340,26800
2015/12/15,26960,26960,25860,26710
2015/12/16,26280,27740,26280,27590
2015/12/17,26930,27020,26470,26510
2015/12/18,26130,26600,26070,26450
2015/12/21,26100,26210,25590,25590
2015/12/22,25110,25360,25020,25140
2015/12/24,25480,25630,25180,25180
2015/12/25,26230,26300,25880,26110
2015/12/28,25120,25470,25120,25440
2015/12/29,26100,26110,25530,25640
2015/12/30,25940,25950,25940,25950
2016/01/05,25590,25870,25300,25830
2016/01/06,24900,24940,24200,24400
2016/01/07,23750,23780,22610,22930
2016/01/08,21510,22540,20800,21990
2016/01/12,22680,22810,22060,22070
2016/01/13,20140,20850,20140,20190
2016/01/14,20270,20670,19900,19900
2016/01/15,19780,20200,19410,20200
2016/01/18,19760,19760,18410,18410
2016/01/19,18110,18650,18060,18410
2016/01/20,19240,19240,18500,18870
2016/01/21,17850,17850,17380,17380
2016/01/22,17520,18850,17460,18850
2016/01/25,20390,21220,20260,21220
2016/01/26,22700,22700,21640,21640
2016/01/27,19360,21770,19240,21770
2016/01/28,20760,22610,20620,22360
2016/01/29,22500,24000,22310,23750
2016/02/01,24250,24650,23770,24600
2016/02/02,24130,24190,24130,24190
2016/02/03,22380,22430,21600,21680
2016/02/04,21980,22160,21560,21560
2016/02/05,23090,23200,22500,22500
2016/02/08,22230,22600,22000,22510
2016/02/09,22350,22350,22120,22120
2016/02/10,20640,20640,19400,19400
2016/02/12,19540,19820,19300,19770
2016/02/15,19590,20900,19590,20900
2016/02/16,21070,21310,20650,21120
2016/02/17,21500,21860,20150,20150
2016/02/18,20650,20900,20440,20900
2016/02/19,21490,21710,21320,21380
2016/02/22,21400,21400,20750,20750
2016/02/23,21230,21690,21230,21690
2016/02/26,20940,20940,20940,20940
2016/02/29,21130,21130,21130,21130
