2016/02/26,38270,38300,37900,38060
2016/02/29,38000,38380,37720,37770
2016/03/01,38410,39000,38210,38950
2016/03/02,39000,39110,38750,38980
2016/03/03,38890,39060,38790,38940
2016/03/04,38890,39250,38870,39220
2016/03/07,40380,40950,40270,40560
2016/03/08,41500,41620,40730,41040
2016/03/09,40350,40500,40040,40330
2016/03/10,41030,41550,41000,41230
2016/03/11,40690,41370,40680,41240
2016/03/14,41040,41290,40950,41000
2016/03/15,40480,40770,40050,40110
2016/03/16,40120,40440,39990,40310
2016/03/17,41130,41530,40870,40980
2016/03/18,41410,41560,41100,41510
2016/03/22,41600,41820,41420,41760
2016/03/23,41640,41780,41510,41530
2016/03/24,40800,41140,40750,40780
2016/03/25,40920,41110,40220,40410
2016/03/28,40960,41740,40930,41670
2016/03/29,41160,41270,40810,40860
2016/03/30,40680,40710,40080,40130
2016/03/31,40110,40210,39630,39680
2016/04/01,39920,40190,39840,40160
2016/04/04,38880,38910,38570,38680
2016/04/05,37840,38080,37700,37940
2016/04/06,38300,38700,38270,38560
2016/04/07,39110,39390,39060,39140
2016/04/08,38540,38960,38440,38740
2016/04/11,40080,40100,39450,39480
2016/04/12,40000,40210,39910,40160
2016/04/13,41050,41630,41050,41210
2016/04/14,41400,41400,40810,41050
2016/04/15,41080,41730,41080,41540
2016/04/18,39030,39500,38900,39080
2016/04/19,40280,40780,40150,40750
2016/04/20,41010,41100,40460,40620
2016/04/21,42590,42910,42050,42860
2016/04/22,42200,42570,42070,42490
2016/04/25,42560,42560,42020,42370
2016/04/26,42120,42530,42020,42040
2016/04/27,43010,43260,42940,43230
2016/04/28,43890,43890,42750,42780
2016/05/02,42430,42720,42430,42520
2016/05/06,41900,41900,41370,41490
2016/05/09,42460,42670,42230,42440
2016/05/10,41200,41630,41020,41500
2016/05/11,42550,42550,42250,42370
2016/05/12,43220,43600,43030,43580
2016/05/13,43560,43560,43350,43470
2016/05/16,43360,43800,43280,43740
2016/05/17,44040,44720,44040,44700
2016/05/18,44840,45040,44780,44970
2016/05/19,44890,44890,44210,44240
2016/05/20,44640,45200,44610,45160
2016/05/23,44800,44800,44390,44450
2016/05/24,44390,44390,44040,44100
2016/05/25,45080,45290,45040,45280
2016/05/26,45660,45770,45280,45760
2016/05/27,45380,45540,45100,45220
2016/05/30,45740,45810,45650,45780
2016/05/31,46060,46170,45780,46170
2016/06/01,45350,45590,44920,45040
2016/06/02,45150,45300,44960,45020
2016/06/03,44960,45450,44960,45170
2016/06/06,44410,44730,44410,44460
2016/06/07,44900,45060,44900,45000
2016/06/08,45320,45460,45040,45210
2016/06/09,45910,45910,45620,45750
2016/06/10,45250,45580,45100,45250
2016/06/13,44240,44380,43930,44020
2016/06/14,44010,44070,44000,44010
2016/06/15,43560,43840,43440,43820
2016/06/16,43470,43480,42800,42850
2016/06/17,42500,42740,42500,42660
2016/06/20,43510,44010,43510,43810
2016/06/21,43900,44050,43840,43960
2016/06/22,44400,44500,44250,44490
2016/06/23,44130,44130,43920,43960
2016/06/24,43970,43970,41120,42140
2016/06/27,41880,42230,41800,42190
2016/06/28,41600,41950,41600,41730
2016/06/29,42560,42600,42320,42450
2016/06/30,43500,43500,43110,43240
2016/07/01,42900,42900,42520,42560
2016/07/04,42850,43090,42850,42980
2016/07/05,42660,42660,41950,41990
2016/07/06,41100,41280,40750,41060
2016/07/07,41570,41570,41280,41300
2016/07/08,40270,40330,39800,39850
2016/07/11,39700,39910,39360,39840
2016/07/12,39840,40270,39830,40010
2016/07/13,41270,41300,41070,41190
2016/07/14,40520,40920,40490,40910
2016/07/15,40890,41330,40810,40870
2016/07/19,40860,40940,40550,40600
2016/07/20,40610,41290,40590,41230
2016/07/21,41650,41970,41650,41800
2016/07/22,40940,41000,40650,40720
2016/07/25,40680,40940,40630,40720
2016/07/26,40310,40330,40050,40090
2016/07/27,40160,40800,40160,40550
2016/07/28,39900,40000,39900,39960
2016/07/29,39600,39820,39150,39310
2016/08/01,39450,39640,39410,39630
2016/08/02,38720,38720,38510,38550
2016/08/03,38200,38250,37890,37920
2016/08/04,39010,39130,38700,38830
2016/08/05,38950,39100,38650,38660
2016/08/08,39190,39390,39160,39180
2016/08/09,39700,39880,39600,39640
2016/08/10,39400,39400,39060,39080
2016/08/12,39670,40210,39670,40140
2016/08/15,40100,40380,40100,40290
2016/08/16,40590,40590,40280,40280
2016/08/17,40860,41340,40860,41320
2016/08/18,41440,41550,41410,41430
2016/08/19,41980,42170,41910,41950
2016/08/22,41700,41830,41480,41500
2016/08/23,40750,41200,40750,41060
2016/08/24,41550,41790,41540,41740
2016/08/25,40300,42000,40300,41540
