2015/08/17,50580,50690,50300,50690
2015/08/18,50680,50680,50300,50370
2015/08/19,50560,50560,50100,50100
2015/08/20,49640,50310,49640,50110
2015/08/21,49900,49970,49830,49970
2015/08/24,49990,49990,49010,49010
2015/08/25,47750,47750,45400,46000
2015/08/26,45730,47210,45700,47210
2015/08/27,46500,46500,46100,46370
2015/08/28,46060,46950,46060,46950
2015/08/31,47770,47770,47200,47300
2015/09/01,47030,47050,47000,47000
2015/09/02,47470,47470,46700,46720
2015/09/03,46870,46870,46520,46560
2015/09/04,46320,47010,46320,47010
2015/09/07,46640,46640,46440,46440
2015/09/08,46660,46660,46560,46610
2015/09/09,46570,47100,46570,47100
2015/09/10,46800,47270,46660,46660
2015/09/11,46800,47030,46800,47030
2015/09/14,47110,47300,46500,46800
2015/09/15,46800,47120,46800,47120
2015/09/16,47360,47360,47050,47160
2015/09/17,47320,47950,47320,47790
2015/09/18,47700,47700,47550,47550
2015/09/24,47610,47610,47040,47040
2015/09/25,47000,47180,46660,46770
2015/09/28,46950,47460,46950,47460
2015/09/29,47300,47300,47110,47110
2015/09/30,46780,47340,46740,47290
2015/10/01,47360,47700,47360,47700
2015/10/02,48340,48340,47770,47770
2015/10/05,48400,48400,48200,48400
2015/10/06,49000,49100,48910,49100
2015/10/07,49190,49780,48400,48430
2015/10/08,49280,49570,49000,49330
2015/10/09,49310,49330,49220,49220
2015/10/13,49240,49500,49100,49500
2015/10/14,48650,49330,48650,49330
2015/10/15,49140,49620,49140,49140
2015/10/16,48860,48900,48850,48850
2015/10/19,49080,49080,49080,49080
2015/10/20,48680,48680,48500,48500
2015/10/21,48480,49100,48280,48420
2015/10/22,49160,49160,49160,49160
2015/10/23,48650,48650,48650,48650
2015/10/26,48500,48500,48500,48500
2015/10/27,48710,48860,48710,48750
2015/10/28,48550,48550,48500,48500
2015/10/29,48890,48890,48230,48230
2015/10/30,48690,48690,48690,48690
2015/11/02,48640,48640,48640,48640
2015/11/04,48680,48680,48680,48680
2015/11/05,48590,48590,48590,48590
2015/11/06,48670,48670,48670,48670
2015/11/09,48010,48250,48010,48250
2015/11/10,47930,47930,47930,47930
2015/11/11,48210,48210,47600,47600
2015/11/12,47170,47170,47010,47010
2015/11/13,47180,47180,47180,47180
2015/11/16,46980,46980,46980,46980
2015/11/17,46630,46630,46630,46630
2015/11/18,47490,47490,47490,47490
2015/11/19,47000,47000,47000,47000
2015/11/20,47150,47150,47150,47150
2015/11/24,47310,47310,47310,47310
2015/11/25,48000,48270,48000,48270
2015/11/26,48260,48260,48260,48260
2015/11/27,48290,48290,48290,48290
2015/11/30,47380,48120,47380,48020
2015/12/01,48020,48020,48020,48020
2015/12/02,48020,48020,48020,48020
2015/12/03,48170,48170,48110,48110
2015/12/04,48110,48110,48110,48110
2015/12/07,48110,48110,48110,48110
2015/12/08,48000,48000,48000,48000
2015/12/09,47100,47100,47100,47100
2015/12/10,47220,47220,47220,47220
2015/12/11,47220,47490,47220,47490
2015/12/14,47120,47120,47120,47120
2015/12/15,47190,47190,47190,47190
2015/12/17,47150,47150,47150,47150
2015/12/18,47000,47000,47000,47000
2015/12/21,47000,47000,47000,47000
2015/12/22,47200,47200,47200,47200
2015/12/24,47200,47200,47190,47190
2015/12/25,47000,47000,47000,47000
2015/12/28,47500,47500,47500,47500
2015/12/29,47500,47500,47500,47500
2015/12/30,47300,47300,47300,47300
2016/01/05,46480,46480,46480,46480
2016/01/06,46700,46700,46700,46700
2016/01/07,46700,46700,46700,46700
2016/01/08,46900,46900,46600,46600
2016/01/12,46710,46710,46710,46710
2016/01/13,46800,47570,46310,46310
2016/01/14,47500,47500,47500,47500
2016/01/15,47500,47500,47500,47500
2016/01/18,47500,47500,47500,47500
2016/01/20,47500,47500,47500,47500
2016/01/21,47500,47500,47500,47500
2016/01/22,47500,47500,47500,47500
2016/01/25,47550,47550,47550,47550
2016/01/26,47550,47550,47550,47550
2016/01/27,47550,47550,47550,47550
2016/01/28,47540,47540,47540,47540
2016/01/29,47540,47540,47540,47540
2016/02/01,47450,47450,47450,47450
2016/02/02,47790,47790,46800,46800
2016/02/03,47860,47860,47860,47860
2016/02/04,47840,47840,47840,47840
2016/02/05,47830,47830,47830,47830
2016/02/08,47460,47460,47460,47460
2016/02/09,46580,46580,46490,46490
2016/02/10,45900,45900,45900,45900
2016/02/12,46100,46120,43000,43000
2016/02/15,43800,43800,43800,43800
2016/02/16,44740,44740,44740,44740
2016/02/17,45000,45000,44500,45000
2016/02/22,44990,44990,44990,44990
2016/02/23,44960,44960,44960,44960
2016/02/24,43990,43990,43990,43990
2016/02/25,42810,43210,42810,43210
2016/02/26,43210,43210,43210,43210
2016/02/29,43210,43210,43210,43210
2016/03/01,43000,43000,43000,43000
2016/03/02,42800,42800,42800,42800
2016/03/03,44000,44000,44000,44000
2016/03/04,44200,44200,44200,44200
2016/03/07,44100,44100,44010,44010
2016/03/08,45000,45000,45000,45000
2016/03/09,44500,44500,44500,44500
2016/03/10,44300,44300,43260,43260
2016/03/11,44290,44290,44290,44290
2016/03/14,44200,44200,44200,44200
2016/03/15,44300,44300,44300,44300
2016/03/16,44500,44500,44500,44500
2016/03/17,44490,44490,44490,44490
2016/03/18,44500,44500,44500,44500
2016/03/22,44500,44500,44500,44500
2016/03/23,44500,44500,44500,44500
2016/03/24,44500,44500,44500,44500
2016/03/25,44700,44700,44700,44700
2016/03/28,44700,44700,44700,44700
2016/03/29,44900,44900,44900,44900
2016/03/30,44900,44900,44900,44900
2016/03/31,45440,45750,45440,45750
2016/04/01,45700,45700,45700,45700
2016/04/04,45500,45500,45500,45500
2016/04/05,46000,46000,46000,46000
2016/04/06,46000,46000,46000,46000
2016/04/07,45800,45800,45800,45800
2016/04/08,45800,45990,45800,45990
2016/04/11,45350,45350,45350,45350
2016/04/12,46250,46250,46250,46250
2016/04/13,46000,46000,45000,45100
2016/04/14,45500,45950,45010,45010
2016/04/15,46120,46120,46120,46120
2016/04/18,46120,46120,46120,46120
2016/04/19,46120,46120,46120,46120
2016/04/20,46120,46120,46120,46120
2016/04/21,46380,46380,46380,46380
2016/04/22,46380,46380,46380,46380
2016/04/25,46350,46350,46350,46350
2016/04/26,46350,46350,46350,46350
2016/04/27,46300,46300,46300,46300
2016/04/28,46300,46300,46300,46300
2016/05/02,46000,46000,46000,46000
2016/05/06,46000,46000,46000,46000
2016/05/09,45850,46230,45850,46230
2016/05/10,46530,46530,46530,46530
2016/05/11,46540,46900,46400,46400
2016/05/12,47700,47700,47700,47700
2016/05/13,47700,47700,47300,47300
2016/05/16,47380,47380,47380,47380
2016/05/17,47530,47530,47530,47530
2016/05/18,47500,47530,47380,47380
2016/05/19,46800,46810,46800,46810
2016/05/20,46810,46810,46810,46810
2016/05/23,46810,46810,46810,46810
2016/05/24,46810,46810,46810,46810
2016/05/25,46810,46810,46810,46810
2016/05/26,46810,46810,46810,46810
2016/05/27,46810,46810,46810,46810
2016/05/30,46810,46810,46810,46810
2016/05/31,46810,46810,46810,46810
2016/06/01,45930,45930,45930,45930
2016/06/02,47090,47090,47090,47090
2016/06/03,46000,46000,46000,46000
2016/06/06,46000,46000,46000,46000
2016/06/08,44440,44440,44440,44440
2016/06/09,44460,44460,44460,44460
2016/06/10,44800,44800,44800,44800
2016/06/13,44820,44820,44820,44820
2016/06/14,45000,45000,45000,45000
2016/06/15,45000,45000,45000,45000
2016/06/16,44100,44100,44100,44100
2016/06/17,44000,44000,44000,44000
2016/06/20,43700,43700,43700,43700
2016/06/24,44200,44200,44200,44200
2016/06/29,42000,42000,42000,42000
2016/07/07,39300,39300,39300,39300
2016/07/11,37300,37300,37300,37300
2016/07/12,37300,37300,37300,37300
2016/07/13,37300,37300,37300,37300
2016/07/14,38000,38000,38000,38000
2016/07/15,38540,38540,38540,38540
2016/07/19,38540,38540,38540,38540
2016/07/20,38400,38400,38400,38400
2016/07/22,38400,38400,38400,38400
2016/07/25,38350,38350,38350,38350
2016/07/26,38350,38350,38350,38350
2016/07/27,38200,38200,38200,38200
2016/07/28,38200,38200,38200,38200
2016/07/29,37800,37800,37800,37800
