2016/06/28,10250,10250,10130,10240
2016/06/29,10100,10100,9920,10040
2016/06/30,10030,10100,10030,10100
2016/07/01,10110,10110,10000,10020
2016/07/04,9970,9980,9950,9980
2016/07/05,9970,10110,9960,10070
2016/07/06,10080,10090,10040,10080
2016/07/07,10100,10120,10100,10120
2016/07/08,10150,10150,10130,10140
2016/07/11,10160,10200,9830,10160
2016/07/12,10260,10400,10260,10380
2016/07/13,10450,10450,10220,10350
2016/07/14,10330,10440,10300,10440
2016/07/15,10470,10550,10460,10550
2016/07/19,10560,10850,10550,10820
2016/07/20,10920,10930,10710,10790
2016/07/21,10760,10910,10750,10910
2016/07/22,10840,10900,10840,10860
2016/07/25,10850,10880,10680,10880
2016/07/26,10850,10880,10840,10880
2016/07/27,10870,10880,10780,10870
2016/07/28,10900,11380,10900,11340
2016/07/29,11340,11340,11200,11330
2016/08/01,11400,11480,11350,11350
2016/08/02,11140,11260,11120,11260
2016/08/03,11250,11250,10880,10880
2016/08/04,11180,11180,10960,11030
2016/08/05,10950,11150,10950,11100
2016/08/08,11030,11030,10750,10810
2016/08/09,10700,10770,10600,10740
2016/08/10,10360,10550,10340,10540
2016/08/12,10550,10590,10550,10590
2016/08/15,10710,10750,10700,10700
2016/08/16,10620,10680,10550,10680
2016/08/17,10680,10690,10680,10690
2016/08/18,10600,10710,10600,10690
2016/08/19,10630,10700,10630,10700
2016/08/22,10740,11350,10720,11260
2016/08/23,11130,11330,11130,11200
2016/08/24,11270,11350,11210,11210
2016/08/25,11250,11320,11250,11320
2016/08/26,11280,11290,11280,11290
2016/08/29,11250,11300,11200,11300
2016/08/30,11310,11350,11310,11350
2016/08/31,11680,12010,11680,11900
2016/09/01,11980,12150,11980,12150
2016/09/02,12080,12120,12080,12120
2016/09/05,12120,12120,12120,12120
2016/09/06,12090,12110,11880,12110
2016/09/07,12020,12110,12000,12070
2016/09/08,12150,12300,12150,12300
2016/09/09,12320,12320,12150,12150
2016/09/12,12130,12220,12120,12210
2016/09/13,12220,12240,12200,12240
2016/09/14,12220,12220,12000,12140
2016/09/15,12140,12160,12050,12050
2016/09/16,11880,11910,11800,11900
2016/09/20,11850,11850,11850,11850
2016/09/21,11830,11830,11830,11830
2016/09/23,11750,11840,11720,11820
2016/09/26,11850,11850,11850,11850
2016/09/27,11700,11890,11690,11890
2016/09/28,11880,11880,11880,11880
2016/09/29,11880,11880,11880,11880
2016/09/30,11750,11820,11680,11820
2016/10/03,11590,11590,11580,11580
2016/10/04,11670,11670,11670,11670
2016/10/05,11570,11740,11570,11740
2016/10/06,11660,11660,11660,11660
2016/10/07,11650,11660,11650,11660
2016/10/11,11670,11710,11670,11710
2016/10/12,11720,11780,11700,11780
2016/10/13,11780,11780,11780,11780
2016/10/14,11660,11660,11660,11660
2016/10/17,11620,11620,11620,11620
2016/10/18,11510,11510,11510,11510
2016/10/19,11730,11730,11730,11730
2016/10/20,11670,11680,11670,11680
2016/10/21,11680,11680,11680,11680
2016/10/24,11670,11680,11670,11680
2016/10/25,11670,11680,11670,11680
2016/10/26,11640,11690,11640,11660
2016/10/27,11650,11650,11650,11650
2016/10/28,11600,11630,11600,11630
2016/10/31,11710,11720,11710,11720
2016/11/01,11700,11700,11700,11700
2016/11/02,11600,11600,11600,11600
2016/11/04,11700,11700,11600,11600
2016/11/07,11500,11500,11500,11500
2016/11/08,11600,11600,11600,11600
2016/11/09,11690,11750,11690,11750
2016/11/10,11700,11700,11700,11700
2016/11/11,11700,11770,11600,11770
2016/11/14,11850,11850,11850,11850
2016/11/15,11900,12000,11900,12000
2016/11/16,12010,12030,12000,12030
2016/11/17,12010,12010,12010,12010
2016/11/18,12010,12010,12010,12010
2016/11/21,12010,12010,12010,12010
2016/11/22,12010,12010,12010,12010
2016/11/24,12010,12010,12010,12010
2016/11/25,11940,11940,11940,11940
2016/11/28,11600,11600,11600,11600
2016/11/29,11880,11890,11850,11850
2016/11/30,11850,11850,11850,11850
2016/12/01,11600,11600,11600,11600
2016/12/02,11500,11500,11500,11500
2016/12/05,11500,11500,11500,11500
2016/12/06,11500,11500,11500,11500
2016/12/07,11450,11450,11450,11450
2016/12/08,11450,11450,11450,11450
2016/12/09,11450,11450,11450,11450
2016/12/12,11500,11500,11330,11330
2016/12/13,11330,11330,11330,11330
2016/12/14,11330,11330,11330,11330
2016/12/15,11330,11330,11330,11330
2016/12/16,12030,12030,12030,12030
2016/12/19,12030,12030,12030,12030
2016/12/20,12030,12030,12030,12030
