2016/01/21,11660,11700,11660,11690
2016/01/22,11690,11730,11690,11730
2016/01/25,11730,11730,11730,11730
2016/01/26,11730,11760,11730,11760
2016/01/27,11760,11760,11760,11760
2016/01/28,11760,11770,11760,11770
2016/01/29,11770,11770,11770,11770
2016/02/01,11770,11780,11770,11780
2016/02/02,11780,11860,11780,11860
2016/02/03,11860,11860,11860,11860
2016/02/04,11860,11930,11860,11910
2016/02/05,11900,11900,11890,11890
2016/02/08,11890,11890,11850,11850
2016/02/09,11850,11850,11850,11850
2016/02/10,11850,11850,11840,11840
2016/02/12,11840,11860,11840,11850
2016/02/15,11850,11850,11850,11850
2016/02/16,11850,11850,11850,11850
2016/02/17,11850,11850,11800,11800
2016/02/18,11800,11800,11780,11780
2016/02/19,11760,11760,11660,11670
2016/02/22,11670,11670,11670,11670
2016/02/23,11670,11670,11670,11670
2016/02/24,11670,11670,11670,11670
2016/02/25,11670,11690,11670,11690
2016/02/26,11690,11700,11690,11700
2016/02/29,11700,11700,11700,11700
2016/03/01,11700,11700,11700,11700
2016/03/02,11700,11700,11700,11700
2016/03/03,11700,11700,11660,11660
2016/03/04,11660,11660,11630,11630
2016/03/07,11630,11630,11610,11620
2016/03/08,11620,11620,11620,11620
2016/03/09,11620,11620,11620,11620
2016/03/10,11620,11640,11620,11640
2016/03/11,11640,11640,11630,11630
2016/03/14,11630,11630,11580,11580
2016/03/15,11590,11590,11590,11590
2016/03/16,11590,11620,11590,11620
2016/03/17,11620,11620,11620,11620
2016/03/18,11620,11670,11620,11670
2016/03/22,11670,11760,11670,11760
2016/03/23,11760,11760,11760,11760
2016/03/24,11760,11760,11760,11760
2016/03/25,11760,11760,11760,11760
2016/03/28,11760,11760,11760,11760
2016/03/29,11760,11760,11760,11760
2016/03/30,11760,11760,11760,11760
2016/03/31,11760,11760,11760,11760
2016/04/01,11760,11870,11760,11870
2016/04/04,11870,11870,11870,11870
2016/04/05,11870,11900,11870,11900
2016/04/06,11900,12100,11900,12100
2016/04/07,12100,12100,12100,12100
2016/04/08,12100,12100,12100,12100
2016/04/11,12100,12130,12100,12130
2016/04/12,12180,12180,12180,12180
2016/04/13,12180,12190,12180,12190
2016/04/14,12190,12280,12190,12280
2016/04/15,12280,12310,12280,12310
2016/04/18,12310,12390,12310,12390
2016/04/19,12390,12530,12390,12530
2016/04/20,12540,12610,12540,12600
2016/04/21,12600,12600,12600,12600
2016/04/22,12600,12600,12600,12600
2016/04/25,12600,12670,12600,12670
2016/04/26,12670,12670,12590,12590
2016/04/27,12590,12590,12590,12590
2016/04/28,12590,12590,12590,12590
2016/05/02,12590,12590,12590,12590
2016/05/06,12590,12590,12590,12590
2016/05/09,12590,12590,12590,12590
2016/05/10,12590,12590,12590,12590
2016/05/11,12590,12590,12590,12590
2016/05/12,12590,12590,12590,12590
2016/05/13,12590,12590,12590,12590
2016/05/16,12590,12660,12590,12660
2016/05/17,12660,12730,12660,12730
2016/05/18,12730,12750,12730,12750
2016/05/19,12740,12750,12740,12750
2016/05/20,12750,12750,12750,12750
2016/05/23,12750,12750,12750,12750
2016/05/24,12750,12750,12750,12750
2016/05/25,12750,12750,12750,12750
2016/05/26,12750,12750,12750,12750
2016/05/27,12750,12750,12750,12750
2016/05/30,12750,12750,12750,12750
2016/05/31,12750,12750,12750,12750
2016/06/01,12750,12750,12750,12750
2016/06/02,12750,12750,12750,12750
2016/06/03,12750,12750,12750,12750
2016/06/06,12750,12750,12750,12750
2016/06/07,12750,12750,12750,12750
2016/06/08,12750,12750,12660,12660
2016/06/09,12650,12650,12650,12650
2016/06/10,12650,12650,12650,12650
2016/06/13,12650,12650,12650,12650
2016/06/14,12650,12650,12650,12650
2016/06/15,12650,12650,12650,12650
2016/06/16,12650,12650,12650,12650
2016/06/17,12470,12470,12360,12360
2016/06/20,12360,12360,12360,12360
2016/06/21,12360,12360,12360,12360
2016/06/22,12360,12360,12360,12360
2016/06/23,12360,12360,12360,12360
2016/06/24,12360,12360,12360,12360
2016/06/27,12360,12360,12360,12360
2016/06/28,12360,12360,12360,12360
2016/06/29,12360,12360,12360,12360
2016/06/30,12360,12360,12360,12360
2016/07/01,12360,12360,12360,12360
2016/07/04,12360,12360,12190,12190
2016/07/05,12190,12190,12190,12190
2016/07/06,12190,12190,12190,12190
2016/07/07,12190,12190,12190,12190
2016/07/08,12190,12190,12190,12190
2016/07/11,12190,12190,12190,12190
2016/07/12,12190,12190,12190,12190
2016/07/13,12190,12190,12000,12000
2016/07/14,12300,12300,12290,12290
2016/07/15,12290,12290,12290,12290
2016/07/19,12290,12290,12290,12290
2016/07/20,12290,12290,12290,12290
