2015/06/26,4338,4344,4317,4326
2015/06/29,4298,4319,4261,4274
2015/06/30,4303,4306,4278,4284
2015/07/01,4285,4323,4285,4320
2015/07/02,4327,4333,4312,4315
2015/07/03,4318,4325,4317,4324
2015/07/06,4285,4294,4243,4246
2015/07/07,4229,4255,4217,4222
2015/07/08,4098,4115,3993,4003
2015/07/09,4015,4096,4001,4076
2015/07/10,4029,4084,4029,4079
2015/07/13,4093,4099,4056,4059
2015/07/14,4145,4148,4122,4135
2015/07/15,4110,4129,4107,4124
2015/07/16,4103,4104,4071,4082
2015/07/17,4066,4066,4046,4053
2015/07/21,3917,3940,3891,3925
2015/07/22,3911,3931,3851,3887
2015/07/23,3953,3979,3941,3960
2015/07/24,3939,3940,3890,3926
2015/07/27,3964,3967,3925,3955
2015/07/28,3925,3939,3898,3932
2015/07/29,3939,3957,3932,3951
2015/07/30,3967,3999,3958,3965
2015/07/31,3989,3989,3950,3959
2015/08/03,3958,3958,3932,3950
2015/08/04,3840,3844,3796,3816
2015/08/05,3825,3844,3815,3838
2015/08/06,3836,3853,3836,3849
2015/08/07,3849,3857,3842,3849
2015/08/10,3856,3907,3850,3902
2015/08/11,3979,3995,3941,3974
2015/08/12,4010,4026,3968,3989
2015/08/13,4030,4036,4007,4030
2015/08/14,3992,3996,3978,3986
2015/08/17,3997,4024,3994,4016
2015/08/18,4020,4030,4018,4028
2015/08/19,4005,4007,3978,3983
2015/08/20,4060,4123,4058,4105
2015/08/21,4125,4127,4092,4114
2015/08/24,4037,4040,3958,3967
2015/08/25,3744,3895,3743,3791
2015/08/26,3771,3815,3753,3809
2015/08/27,3828,3888,3825,3853
2015/08/28,3956,3978,3936,3958
2015/08/31,3976,3985,3932,3949
2015/09/01,3950,3979,3927,3949
2015/09/02,3899,3927,3890,3925
2015/09/03,3958,3958,3930,3943
2015/09/04,3928,3928,3876,3885
2015/09/07,3818,3846,3765,3834
2015/09/08,3827,3832,3813,3824
2015/09/09,3909,3937,3906,3918
2015/09/10,3836,3862,3796,3857
2015/09/11,3839,3859,3839,3848
2015/09/14,3793,3807,3751,3753
2015/09/15,3735,3757,3692,3696
2015/09/16,3749,3757,3717,3724
2015/09/17,3788,3804,3778,3800
2015/09/18,3798,3810,3769,3774
2015/09/24,3683,3733,3671,3676
2015/09/25,3695,3720,3683,3707
2015/09/28,3699,3702,3669,3671
2015/09/29,3555,3561,3498,3503
2015/09/30,3554,3586,3541,3570
2015/10/01,3522,3567,3520,3552
2015/10/02,3518,3524,3479,3496
2015/10/05,3560,3579,3539,3556
2015/10/06,3575,3597,3560,3593
2015/10/07,3646,3672,3639,3669
2015/10/08,3679,3679,3626,3631
2015/10/09,3694,3755,3687,3751
2015/10/13,3834,3842,3791,3814
2015/10/14,3819,3843,3796,3841
2015/10/15,3833,3853,3817,3849
2015/10/16,3861,3887,3853,3863
2015/10/19,3910,3917,3881,3893
2015/10/20,3902,3905,3874,3890
2015/10/21,3939,3962,3938,3959
2015/10/22,3884,3897,3877,3890
2015/10/23,3943,3951,3926,3932
2015/10/26,3927,3927,3904,3909
2015/10/27,3885,3890,3855,3874
2015/10/28,3836,3887,3836,3877
2015/10/29,3900,3904,3881,3901
2015/10/30,3869,3900,3850,3895
2015/11/02,3836,3836,3797,3800
2015/11/04,3780,3801,3770,3777
2015/11/05,3769,3775,3760,3771
2015/11/06,3755,3787,3751,3785
2015/11/09,3748,3760,3733,3749
2015/11/10,3657,3666,3634,3636
2015/11/11,3593,3613,3590,3591
2015/11/12,3506,3522,3489,3518
2015/11/13,3490,3500,3452,3458
2015/11/16,3413,3460,3413,3450
2015/11/17,3463,3489,3459,3464
2015/11/18,3410,3410,3376,3382
2015/11/19,3399,3447,3399,3434
2015/11/20,3405,3445,3405,3445
2015/11/24,3379,3379,3319,3326
2015/11/25,3327,3350,3327,3348
2015/11/26,3352,3383,3352,3370
2015/11/27,3383,3398,3356,3358
2015/11/30,3303,3303,3264,3265
2015/12/01,3300,3341,3299,3341
2015/12/02,3339,3346,3331,3345
2015/12/03,3319,3337,3287,3333
2015/12/04,3372,3380,3362,3370
2015/12/07,3497,3536,3495,3525
2015/12/08,3420,3424,3399,3418
2015/12/09,3385,3402,3379,3389
2015/12/10,3367,3381,3363,3377
2015/12/11,3355,3375,3354,3375
2015/12/14,3287,3319,3275,3305
2015/12/15,3316,3342,3312,3316
2015/12/16,3364,3395,3364,3395
2015/12/17,3447,3496,3424,3424
2015/12/18,3351,3365,3317,3321
2015/12/21,3351,3369,3343,3366
2015/12/22,3409,3434,3409,3432
2015/12/24,3404,3413,3399,3410
2015/12/25,3428,3435,3410,3435
2015/12/28,3454,3460,3418,3429
2015/12/29,3415,3440,3410,3439
2015/12/30,3452,3473,3446,3471
2016/01/04,3452,3461,3379,3386
2016/01/05,3382,3422,3382,3410
2016/01/06,3415,3424,3369,3390
2016/01/07,3357,3374,3332,3339
2016/01/08,3299,3348,3299,3340
2016/01/12,3226,3226,3140,3140
2016/01/13,3146,3192,3146,3186
2016/01/14,3197,3206,3176,3206
2016/01/15,3172,3175,3164,3175
2016/01/18,3088,3134,3088,3105
2016/01/19,3092,3139,3092,3139
2016/01/20,3126,3128,3076,3079
2016/01/21,3092,3107,3076,3080
2016/01/22,3102,3136,3098,3136
2016/01/25,3179,3210,3177,3210
2016/01/26,3250,3272,3249,3251
2016/01/27,3332,3350,3332,3346
2016/01/28,3354,3362,3346,3358
2016/01/29,3314,3380,3301,3372
2016/02/01,3405,3408,3393,3393
2016/02/02,3386,3386,3336,3346
2016/02/03,3294,3300,3271,3294
2016/02/04,3339,3371,3339,3368
2016/02/05,3406,3411,3393,3393
2016/02/08,3423,3424,3415,3422
2016/02/09,3451,3451,3414,3414
2016/02/10,3453,3455,3417,3417
2016/02/12,3444,3457,3426,3442
2016/02/15,3466,3472,3435,3442
2016/02/16,3435,3462,3417,3433
2016/02/17,3415,3425,3415,3425
2016/02/18,3460,3461,3453,3454
2016/02/19,3428,3440,3417,3440
2016/02/22,3401,3402,3386,3387
2016/02/23,3372,3372,3343,3343
2016/02/24,3386,3394,3371,3372
2016/02/25,3363,3411,3363,3411
2016/02/26,3374,3376,3331,3335
2016/02/29,3338,3353,3325,3330
2016/03/01,3365,3392,3365,3392
2016/03/02,3421,3438,3421,3434
2016/03/03,3415,3426,3403,3426
2016/03/04,3462,3475,3457,3473
2016/03/07,3600,3600,3563,3583
2016/03/08,3636,3650,3615,3631
2016/03/09,3553,3553,3516,3524
2016/03/10,3558,3580,3558,3563
2016/03/11,3566,3600,3566,3596
2016/03/14,3519,3540,3519,3540
2016/03/15,3515,3516,3478,3493
2016/03/16,3485,3515,3485,3515
2016/03/17,3543,3565,3524,3525
2016/03/18,3537,3548,3518,3546
2016/03/22,3528,3535,3521,3528
2016/03/23,3587,3595,3552,3552
2016/03/24,3476,3478,3467,3476
2016/03/25,3448,3460,3437,3441
2016/03/28,3437,3474,3437,3473
2016/03/29,3453,3471,3452,3471
2016/03/30,3510,3510,3475,3479
2016/03/31,3484,3493,3482,3492
2016/04/01,3525,3531,3519,3525
2016/04/04,3439,3444,3405,3405
2016/04/05,3358,3385,3349,3383
2016/04/06,3389,3397,3385,3385
2016/04/07,3346,3357,3321,3322
2016/04/08,3358,3365,3353,3353
2016/04/11,3376,3400,3357,3398
2016/04/12,3443,3447,3430,3446
2016/04/13,3485,3508,3485,3492
2016/04/14,3498,3498,3474,3487
2016/04/15,3485,3495,3471,3493
2016/04/18,3424,3424,3408,3415
2016/04/19,3428,3455,3425,3454
2016/04/20,3547,3577,3545,3548
2016/04/21,3589,3614,3575,3614
2016/04/22,3591,3632,3585,3628
2016/04/25,3597,3597,3577,3590
2016/04/26,3610,3620,3590,3595
2016/04/27,3621,3642,3621,3622
2016/04/28,3667,3670,3602,3606
2016/05/02,3672,3679,3661,3665
2016/05/06,3654,3673,3646,3650
2016/05/09,3696,3711,3686,3695
2016/05/10,3631,3646,3620,3646
2016/05/11,3684,3710,3681,3710
2016/05/12,3703,3726,3701,3722
2016/05/13,3672,3685,3657,3685
2016/05/16,3663,3696,3663,3695
2016/05/17,3681,3699,3681,3691
2016/05/18,3683,3685,3669,3671
2016/05/19,3640,3644,3597,3609
2016/05/20,3587,3608,3582,3603
2016/05/23,3612,3616,3585,3592
2016/05/24,3558,3559,3532,3533
2016/05/25,3531,3548,3530,3531
2016/05/26,3515,3549,3502,3549
2016/05/27,3509,3511,3488,3496
2016/05/30,3468,3472,3450,3450
2016/05/31,3465,3510,3465,3510
2016/06/01,3482,3499,3448,3450
2016/06/02,3422,3424,3408,3410
2016/06/03,3340,3360,3340,3357
2016/06/06,3388,3398,3383,3383
2016/06/07,3437,3445,3432,3438
2016/06/08,3442,3463,3439,3463
2016/06/09,3474,3474,3446,3458
2016/06/10,3442,3442,3420,3424
2016/06/13,3397,3403,3350,3364
2016/06/14,3374,3384,3359,3360
2016/06/15,3313,3335,3299,3333
2016/06/16,3307,3326,3288,3299
2016/06/17,3268,3287,3268,3280
2016/06/20,3273,3276,3251,3261
2016/06/21,3283,3324,3283,3324
2016/06/22,3289,3300,3289,3292
2016/06/23,3292,3301,3260,3261
2016/06/24,3272,3283,3133,3209
2016/06/27,3201,3250,3201,3202
