2015/12/04,48700,48700,48700,48700
2015/12/08,47500,47800,46500,46500
2015/12/09,46000,46000,46000,46000
2015/12/10,45600,45600,45500,45500
2015/12/11,45150,45150,45150,45150
2015/12/14,44000,44000,44000,44000
2015/12/15,43250,43250,42700,42700
2015/12/17,43500,43500,42510,42510
2015/12/18,42200,42200,42200,42200
2015/12/21,41750,42000,40760,42000
2015/12/29,41600,41600,41600,41600
2016/01/06,41400,41400,41400,41400
2016/01/07,40100,40100,39190,39190
2016/01/12,38010,38010,38010,38010
2016/01/13,36870,36870,35370,36790
2016/01/14,36790,36790,36790,36790
2016/01/15,34780,34780,34780,34780
2016/01/18,34450,34450,34000,34000
2016/01/20,33370,33370,33370,33370
2016/01/22,32870,32870,32870,32870
2016/01/25,35190,35500,35190,35500
2016/01/26,38500,38500,37500,38000
2016/01/27,34250,36000,34150,36000
2016/01/28,36000,36000,36000,36000
2016/01/29,36700,38500,36700,38500
2016/02/01,38500,38500,38500,38500
2016/02/04,37000,37000,37000,37000
2016/02/05,39500,39850,38500,38500
2016/02/10,36500,36500,36000,36000
2016/02/12,35000,35000,35000,35000
2016/02/15,35500,35500,35500,35500
2016/02/16,37010,37500,37000,37500
2016/02/17,37500,37500,36210,36210
2016/02/18,35010,37000,35010,37000
2016/02/22,36000,36000,36000,36000
2016/03/01,37000,37000,37000,37000
2016/03/07,38000,38000,38000,38000
2016/03/08,39000,39000,39000,39000
2016/03/09,40000,40000,40000,40000
2016/03/10,39850,39850,39850,39850
2016/03/15,39990,39990,39990,39990
2016/03/16,39000,39000,38000,38000
2016/03/25,39500,39500,39500,39500
2016/03/28,39000,39000,39000,39000
2016/03/29,40500,40500,40500,40500
2016/03/31,39000,39500,39000,39500
2016/04/01,39500,39500,39500,39500
2016/04/04,39000,39000,39000,39000
2016/04/05,38000,38000,37500,38000
2016/04/07,38150,39000,38150,39000
2016/04/08,38000,38000,38000,38000
2016/04/11,39000,39500,39000,39500
2016/04/12,39500,39550,39500,39550
2016/04/13,40000,40500,40000,40500
2016/04/18,40500,40500,40500,40500
2016/04/19,38700,38700,38500,38500
2016/04/20,40500,40500,40500,40500
2016/04/21,41000,41000,41000,41000
2016/04/22,41000,41500,41000,41500
2016/04/25,41500,41500,41500,41500
2016/05/11,40500,41000,40500,41000
2016/05/16,40500,41000,40500,40500
2016/05/23,42500,42500,42500,42500
2016/05/25,43200,43200,43200,43200
