2015/08/26,45900,47080,45670,46490
2015/08/27,46640,46870,46210,46640
2015/08/28,47710,49970,47650,49560
2015/08/31,50600,52590,49440,52030
2015/09/01,51340,55000,50500,53950
2015/09/02,53540,54250,51160,51230
2015/09/03,50760,52100,50000,51780
2015/09/04,52240,53440,51850,52360
2015/09/07,51540,52140,51070,51090
2015/09/08,50990,51130,50120,50170
2015/09/09,50700,51870,50650,51600
2015/09/10,52260,52460,50910,51050
2015/09/11,50950,51700,50660,51630
2015/09/14,51200,51780,50600,51250
2015/09/15,50810,51000,50040,50210
2015/09/16,49940,50230,49600,50170
2015/09/17,50470,51800,50440,51610
2015/09/18,51510,51530,50400,51170
2015/09/24,50150,50760,49350,49680
2015/09/25,49850,49970,49150,49900
2015/09/28,50190,50740,49830,50170
2015/09/29,49800,49940,49120,49250
2015/09/30,49180,49770,49030,49350
2015/10/01,49300,49870,49300,49410
2015/10/02,50090,50380,49090,49270
2015/10/05,49530,49630,48440,49490
2015/10/06,49730,50650,49730,50480
2015/10/07,50360,52120,50040,52100
2015/10/08,52400,52890,51500,51680
2015/10/09,51800,52820,51690,52670
2015/10/13,53240,53600,52450,52650
2015/10/14,51130,51390,50430,50430
2015/10/15,50300,50550,50090,50370
2015/10/16,50160,50480,49500,50480
2015/10/19,50900,51000,50170,51000
2015/10/20,50700,50750,49800,49830
2015/10/21,49760,49990,49280,49990
2015/10/22,49390,49700,49000,49200
2015/10/23,49290,49800,49290,49680
2015/10/26,49860,49890,49350,49830
2015/10/27,49570,49680,49170,49290
2015/10/28,48900,49180,48400,48530
2015/10/29,48720,50400,48720,50400
2015/10/30,50430,50650,50000,50440
2015/11/02,50000,50830,49950,50830
2015/11/04,50580,50580,50100,50150
2015/11/05,51220,51530,50180,50250
2015/11/06,50330,50390,49810,49950
2015/11/09,50390,50530,49800,50040
2015/11/10,50160,50700,49870,49870
2015/11/11,49840,49840,49520,49800
2015/11/12,49540,49630,48800,48800
2015/11/13,48860,48860,47810,48180
2015/11/16,48100,48240,47040,47040
2015/11/17,47090,47410,46190,47150
2015/11/18,47090,47480,46490,46490
2015/11/19,46600,46600,46600,46600
2015/11/20,46760,46890,46600,46890
2015/11/24,46800,47430,46660,47430
2015/11/25,47380,47900,47200,47760
2015/11/26,48220,48220,47430,47500
2015/11/27,47640,47640,47600,47600
2015/11/30,47050,47220,46900,47180
2015/12/01,46860,47320,46840,47320
2015/12/02,47230,47300,46880,46880
2015/12/03,47240,47330,46300,46450
2015/12/04,46630,47000,46630,47000
2015/12/07,46750,47130,45960,46400
2015/12/08,45660,45760,43840,43840
2015/12/09,43810,44170,43030,43500
2015/12/10,43740,44050,42800,42930
2015/12/11,43320,43320,43090,43160
2015/12/14,42880,42890,41540,41540
2015/12/15,41050,41070,40040,41070
2015/12/16,40260,41180,40250,40790
2015/12/17,40810,40810,40220,40220
2015/12/18,39700,39700,39680,39680
2015/12/21,39650,39720,39150,39150
2015/12/22,38710,38750,38410,38460
2015/12/24,38870,39040,38870,39040
2015/12/25,39900,40120,39400,40120
2015/12/28,38680,39020,38680,39020
2015/12/29,39430,39430,39080,39080
2015/12/30,38970,39170,38970,39170
2016/01/05,39070,39400,38280,38280
2016/01/06,38000,38400,38000,38150
2016/01/07,37410,37410,36000,36000
2016/01/08,34990,35770,34590,35770
2016/01/12,36520,36520,35000,35000
2016/01/13,33300,34150,33100,33100
2016/01/14,33540,33650,33340,33380
2016/01/15,32450,32800,32000,32800
2016/01/18,32500,32500,30890,30890
2016/01/19,30600,31100,30600,30770
2016/01/20,31600,31690,31390,31690
2016/01/21,30050,30140,29080,29200
2016/01/22,29870,30690,29270,30690
2016/01/25,31620,33500,31570,33500
2016/01/26,35280,35280,34010,34100
2016/01/27,32400,34180,32400,34060
2016/01/28,34220,34220,33680,33990
2016/01/29,35160,36380,35160,36380
2016/02/01,37150,37170,36510,37170
2016/02/02,36620,36620,35880,35880
2016/02/03,35100,35130,34100,34100
2016/02/04,34360,35010,34360,35000
2016/02/05,36520,36540,36020,36380
2016/02/08,35290,35700,35230,35700
2016/02/09,35120,35160,34450,34450
2016/02/10,33700,34100,32550,32550
2016/02/12,32170,32390,31850,32380
2016/02/15,32150,33120,32150,33120
2016/02/16,33410,33600,32900,33600
2016/02/17,34300,34300,33920,33920
2016/02/18,31700,32600,31700,32600
2016/02/19,32810,32810,31740,32340
2016/02/22,32200,32200,32200,32200
2016/02/23,32100,32100,32100,32100
2016/02/24,32120,32400,31850,31850
2016/02/25,31270,31800,28900,31800
