2016/06/28,10090,10240,10090,10240
2016/06/29,10150,10200,10120,10140
2016/06/30,10040,10040,10040,10040
2016/07/01,10120,10140,10090,10140
2016/07/04,9950,9990,9950,9990
2016/07/05,9970,9970,9940,9960
2016/07/06,10090,10090,10050,10050
2016/07/07,10040,10070,10040,10070
2016/07/08,10130,10130,10130,10130
2016/07/11,10120,10150,10120,10150
2016/07/12,10190,10340,10190,10300
2016/07/13,10450,10500,10410,10450
2016/07/14,10370,10380,10370,10370
2016/07/15,10430,10470,10420,10470
2016/07/19,10540,10580,10540,10580
2016/07/20,10800,10950,10790,10950
2016/07/21,10750,10750,10730,10730
2016/07/22,10930,10940,10820,10820
2016/07/25,10850,10850,10850,10850
2016/07/26,10900,10900,10900,10900
2016/07/27,10750,10880,10740,10840
2016/07/28,10870,10870,10870,10870
2016/07/29,11350,11350,11340,11340
2016/08/01,11350,11370,11350,11370
2016/08/02,11200,11210,11100,11210
2016/08/03,11220,11270,11220,11270
2016/08/04,11030,11180,10960,11180
2016/08/05,11010,11010,10980,10980
2016/08/08,11070,11070,11070,11070
2016/08/09,10800,10800,10800,10800
2016/08/10,10630,10630,10340,10470
2016/08/12,10550,10550,10550,10550
2016/08/15,10650,10680,10650,10680
2016/08/16,10700,10700,10550,10550
2016/08/17,10680,10680,10680,10680
2016/08/18,10610,10690,10530,10690
2016/08/19,10690,10690,10590,10590
2016/08/22,10720,10720,10720,10720
2016/08/23,11260,11260,11020,11020
2016/08/24,11310,11400,11260,11260
2016/08/25,11200,11330,11200,11250
2016/08/26,11300,11300,11250,11280
2016/08/29,11260,11260,11260,11260
2016/08/30,11240,11310,11240,11310
2016/08/31,11350,11640,11350,11640
2016/09/01,11980,11980,11980,11980
2016/09/02,11960,12000,11900,12000
2016/09/05,12120,12120,12120,12120
2016/09/06,12120,12120,12050,12050
2016/09/07,12090,12120,12020,12120
2016/09/08,12130,12210,12100,12210
2016/09/09,12290,12320,12230,12320
2016/09/12,12190,12200,12190,12200
2016/09/13,12200,12200,12200,12200
2016/09/14,12200,12230,12150,12230
2016/09/15,12130,12190,12130,12190
2016/09/16,12030,12040,12000,12040
2016/09/21,11830,11830,11830,11830
2016/09/23,11830,11830,11830,11830
2016/09/26,11850,11850,11850,11850
2016/09/27,11850,11850,11850,11850
2016/09/28,11890,11900,11890,11900
2016/09/29,11880,11880,11880,11880
2016/09/30,11830,11830,11830,11830
2016/10/03,11600,11650,11550,11650
2016/10/04,11580,11580,11580,11580
2016/10/05,11670,11670,11670,11670
2016/10/06,11720,11720,11660,11660
2016/10/07,11640,11640,11640,11640
2016/10/11,11660,11660,11660,11660
2016/10/12,11700,11710,11700,11710
2016/10/13,11780,11780,11780,11780
2016/10/14,11680,11780,11680,11780
2016/10/17,11660,11660,11620,11620
2016/10/18,11550,11550,11510,11510
2016/10/19,11510,11510,11510,11510
2016/10/20,11700,11700,11700,11700
2016/10/21,11680,11680,11680,11680
2016/10/25,11680,11680,11680,11680
2016/10/26,11680,11680,11680,11680
2016/10/27,11650,11650,11650,11650
2016/10/28,11640,11640,11640,11640
2016/10/31,11690,11710,11690,11710
2016/11/01,11700,11700,11700,11700
2016/11/02,11600,11600,11600,11600
2016/11/04,11650,11650,11650,11650
2016/11/07,11600,11600,11600,11600
2016/11/08,11600,11600,11600,11600
2016/11/09,11600,11600,11600,11600
2016/11/10,11700,11700,11700,11700
2016/11/11,11700,11700,11700,11700
2016/11/14,11790,11790,11790,11790
2016/11/15,11850,11850,11850,11850
2016/11/16,11990,12040,11990,12040
2016/11/17,12010,12010,12010,12010
2016/11/18,12010,12010,12010,12010
2016/11/21,12010,12010,12010,12010
2016/11/22,12010,12010,12010,12010
2016/11/24,12010,12010,12010,12010
2016/11/25,11940,11940,11940,11940
2016/11/28,11900,11900,11900,11900
2016/12/01,11600,11600,11600,11600
2016/12/02,11600,11600,11600,11600
2016/12/16,11650,11650,11650,11650
