2016/01/26,36600,36600,36600,36600
2016/01/27,39000,39000,39000,39000
2016/01/28,39100,39100,39100,39100
2016/01/29,41100,41100,41100,41100
2016/02/01,41100,41100,41100,41100
2016/02/02,40100,40100,40100,40100
2016/02/03,39300,39300,39300,39300
2016/02/04,41300,41300,41300,41300
2016/02/05,39800,39800,39800,39800
2016/02/08,39800,39800,39800,39800
2016/02/09,37800,37800,37800,37800
2016/02/10,36100,36100,36100,36100
2016/02/12,36700,36700,36700,36700
2016/02/15,37700,37700,37700,37700
2016/02/16,38600,38600,38600,38600
2016/02/17,36400,36400,36400,36400
2016/02/18,37900,37900,37900,37900
2016/02/19,37000,37000,37000,37000
2016/02/22,37000,37000,37000,37000
2016/02/23,37300,37300,37300,37300
2016/02/24,35900,35900,35900,35900
2016/02/25,36600,36600,36600,36600
2016/02/26,36600,36600,36600,36600
2016/02/29,36200,36200,36200,36200
2016/03/01,36400,36400,36400,36400
2016/03/02,36200,36200,36200,36200
2016/03/03,35500,35500,35500,35500
2016/03/04,35700,35700,35700,35700
2016/03/07,36400,36400,36400,36400
2016/03/08,36700,36700,36700,36700
2016/03/09,35800,35800,35800,35800
2016/03/10,36500,36500,36500,36500
2016/03/11,36300,36300,36300,36300
2016/03/14,36300,36300,36300,36300
2016/03/15,36000,36000,36000,36000
2016/03/16,36200,36200,36200,36200
2016/03/17,36500,36500,36500,36500
2016/03/18,36700,36700,36700,36700
2016/03/22,36900,36900,36900,36900
2016/03/23,36200,36200,36200,36200
2016/03/24,36100,36100,36100,36100
2016/03/25,35700,35700,35700,35700
2016/03/28,36300,36300,36300,36300
2016/03/29,35700,35700,35700,35700
2016/03/30,35000,35000,35000,35000
2016/03/31,34300,34300,34300,34300
2016/04/01,34800,34800,34800,34800
2016/04/04,33800,33800,33800,33800
2016/04/05,33000,33000,33000,33000
2016/04/06,33300,33300,33300,33300
2016/04/07,33700,33700,33700,33700
2016/04/08,33400,33400,33400,33400
2016/04/11,34000,34000,34000,34000
2016/04/12,34700,34700,34700,34700
2016/04/13,35400,35400,35400,35400
2016/04/14,35100,35100,35100,35100
2016/04/15,35400,35400,35400,35400
2016/04/18,33300,33300,33300,33300
2016/04/19,35200,35200,35200,35200
2016/04/20,35200,35200,35200,35200
2016/04/21,37300,37300,37300,37300
2016/04/22,36600,36600,36600,36600
2016/04/25,37500,37500,37500,37500
2016/04/26,37500,37500,37500,37500
2016/04/27,38400,38400,38400,38400
2016/04/28,38100,38100,38100,38100
2016/05/02,37900,37900,37900,37900
2016/05/06,37000,37000,37000,37000
2016/05/09,38000,38000,38000,38000
2016/05/10,37200,37200,37200,37200
2016/05/11,38100,38100,38100,38100
2016/05/12,39000,39000,39000,39000
2016/05/13,38500,38500,38500,38500
2016/05/16,38800,38800,38800,38800
2016/05/17,39700,39700,39700,39700
2016/05/18,39300,39300,39300,39300
2016/05/19,38800,38800,38800,38800
2016/05/20,39200,39200,39200,39200
2016/05/23,39200,39200,39200,39200
2016/05/24,39000,39000,39000,39000
2016/05/25,39900,39900,39900,39900
2016/05/26,41200,41200,41200,41200
2016/05/27,41200,41200,41200,41200
2016/05/30,41800,41800,41800,41800
2016/05/31,41900,41900,41900,41900
2016/06/01,41400,41400,41400,41400
2016/06/02,41700,41700,41700,41700
2016/06/03,41800,41800,41800,41800
2016/06/06,41100,41100,41100,41100
2016/06/07,41700,41700,41700,41700
2016/06/08,42000,42000,42000,42000
2016/06/09,42600,42600,42600,42600
2016/06/10,42000,42000,42000,42000
2016/06/13,41000,41000,41000,41000
2016/06/14,40900,40900,40900,40900
2016/06/15,40300,40300,40300,40300
2016/06/16,39300,39300,39300,39300
2016/06/17,39100,39100,39100,39100
2016/06/20,40300,40300,40300,40300
2016/06/21,40400,40400,40400,40400
2016/06/22,41000,41000,41000,41000
2016/06/23,41000,41000,41000,41000
2016/06/24,39200,39200,39200,39200
2016/06/27,39300,39300,39300,39300
2016/06/28,39000,39000,39000,39000
2016/06/29,39700,39700,39700,39700
2016/06/30,40600,40600,40600,40600
2016/07/01,40100,40100,40100,40100
2016/07/04,40700,40700,40700,40700
2016/07/05,39800,39800,39800,39800
2016/07/06,38800,38800,38800,38800
2016/07/07,39200,39200,39200,39200
2016/07/08,37800,37800,37800,37800
2016/07/11,38000,38000,38000,38000
2016/07/12,38400,38400,38400,38400
2016/07/13,39100,39100,39100,39100
2016/07/14,38600,38600,38600,38600
2016/07/15,38000,38000,38000,38000
2016/07/19,37600,37600,37600,37600
2016/07/20,37600,37600,37600,37600
2016/07/21,38400,38400,38400,38400
2016/07/22,37700,37700,37700,37700
2016/07/25,37800,37800,37800,37800
