2015/10/26,51300,51430,51100,51280
2015/10/27,50740,50840,50110,50400
2015/10/28,50160,50400,50100,50370
2015/10/29,51800,51950,51700,51930
2015/10/30,51750,51930,51590,51660
2015/11/02,52070,52240,51830,52210
2015/11/04,52840,53170,52660,53040
2015/11/05,51990,52150,51700,51760
2015/11/06,51460,51810,51310,51780
2015/11/09,51660,52000,51500,51960
2015/11/10,51340,51650,51330,51550
2015/11/11,51400,51550,51330,51440
2015/11/12,50610,50880,50610,50780
2015/11/13,49620,49620,49400,49500
2015/11/16,48770,49260,48740,48970
2015/11/17,49380,49450,49150,49320
2015/11/18,48840,48920,48480,48510
2015/11/19,48760,49060,48760,48990
2015/11/20,48690,48800,48480,48510
2015/11/24,49010,49140,48780,48890
2015/11/25,49500,50120,49300,50080
2015/11/26,49860,49920,49620,49710
2015/11/27,49390,49440,49010,49040
2015/11/30,48610,48690,48440,48510
2015/12/01,48550,48960,48550,48920
2015/12/02,48680,48840,48680,48780
2015/12/03,48000,48610,47790,48560
2015/12/04,49040,49040,48680,48700
2015/12/07,48100,48100,47570,47670
2015/12/08,46010,46380,45880,45970
2015/12/09,45620,46080,45620,45740
2015/12/10,45350,45500,45230,45390
2015/12/11,44980,45050,44710,44800
2015/12/14,43460,43640,43300,43370
2015/12/15,43090,43380,42820,42860
2015/12/16,43540,43600,43240,43560
2015/12/17,42690,42920,41900,41970
2015/12/18,41760,42420,41750,42120
2015/12/21,41100,41230,40910,40940
2015/12/22,40690,41380,40690,41350
2015/12/24,42020,42190,41630,41900
2015/12/25,42040,42040,40520,40730
2015/12/28,41570,41900,41570,41860
2015/12/29,41130,41200,41010,41160
2015/12/30,41260,41400,41260,41360
2016/01/04,41760,42120,41370,41440
2016/01/05,40840,41020,40570,40600
2016/01/06,40260,40360,39740,39840
2016/01/07,38260,38550,36870,37430
2016/01/08,37590,38830,37590,38770
2016/01/12,36690,36870,35420,35530
2016/01/13,35670,36140,35670,35940
2016/01/14,35300,35300,34630,34870
2016/01/15,35210,35440,34780,34850
2016/01/18,33280,33610,33010,33130
2016/01/19,33100,34090,33100,34020
2016/01/20,33280,33400,32690,32740
2016/01/21,32590,32900,32140,32320
2016/01/22,33040,34530,32810,34470
2016/01/25,36370,40000,36370,38960
2016/01/26,36210,36320,34310,34580
2016/01/27,36130,37120,36070,36770
2016/01/28,37840,37990,37470,37830
2016/01/29,39130,40150,38650,39960
2016/02/01,40740,40740,39510,39590
2016/02/02,38550,38550,37820,37900
2016/02/03,36830,37620,36720,36940
2016/02/04,38660,39330,38550,39240
2016/02/05,38320,38620,38120,38140
2016/02/08,37750,38470,37750,38190
2016/02/09,37150,37230,36310,36360
2016/02/10,34890,35170,34770,34980
2016/02/12,34900,35550,34900,35220
2016/02/15,36340,36930,36300,36900
2016/02/16,37460,38140,37460,37690
2016/02/17,36160,36230,35400,35430
2016/02/18,37390,37440,36960,37150
2016/02/19,36060,36550,35850,36500
2016/02/22,35870,36550,35870,36450
2016/02/23,37170,37170,36610,36880
2016/02/24,35930,36120,35630,35770
2016/02/25,36610,37260,36500,37040
2016/02/26,37380,37480,37050,37280
2016/02/29,37280,37440,36870,36900
2016/03/01,37440,37440,37150,37400
2016/03/02,37180,37190,36700,36920
2016/03/03,36750,36940,36640,36640
2016/03/04,36520,36870,36520,36870
2016/03/07,38290,38600,38080,38570
2016/03/08,39200,39470,38970,39390
2016/03/09,38790,39050,38670,38960
2016/03/10,39600,40080,39600,39800
2016/03/11,39270,39890,39270,39850
2016/03/14,39770,39790,39630,39670
2016/03/15,39030,39500,38880,38920
2016/03/16,39000,39180,39000,39130
2016/03/17,39990,40200,39750,39920
2016/03/18,40190,40520,40190,40500
2016/03/22,40800,40800,40400,40730
2016/03/23,40500,40820,40500,40770
2016/03/24,40230,40480,40150,40230
2016/03/25,40350,40400,39780,39820
2016/03/28,40400,41150,40200,41050
2016/03/29,40540,40620,40410,40530
2016/03/30,40290,40360,39920,40000
2016/03/31,39920,39970,39590,39700
2016/04/01,40110,40290,39950,40270
2016/04/04,38880,39020,38800,38980
2016/04/05,38420,38650,38180,38630
2016/04/06,38830,39460,38830,39390
2016/04/07,39830,40040,39830,39930
2016/04/08,39250,39620,39250,39490
2016/04/11,40450,40500,40160,40320
2016/04/12,40800,40910,40660,40750
2016/04/13,41740,41910,41360,41600
2016/04/14,41690,41690,41200,41390
2016/04/15,40680,41720,40680,41620
2016/04/18,38920,39830,38920,39590
2016/04/19,40760,41260,40560,41240
2016/04/20,41360,41360,41030,41130
2016/04/21,42520,42700,42300,42550
2016/04/22,42000,42000,41800,41890
2016/04/25,42300,42300,39550,41550
