2015/12/28,37000,37000,37000,37000
2015/12/29,37000,37000,37000,37000
2015/12/30,37000,37000,37000,37000
2016/01/04,37000,37000,37000,37000
2016/01/05,37000,37000,37000,37000
2016/01/06,37000,37000,37000,37000
2016/01/07,32700,32700,32400,32400
2016/01/08,32400,32400,32400,32400
2016/01/12,31210,31210,31210,31210
2016/01/13,31210,31210,31210,31210
2016/01/14,31070,31070,31070,31070
2016/01/15,31070,31070,31070,31070
2016/01/18,30370,30370,30370,30370
2016/01/19,30980,30980,28470,29700
2016/01/20,29700,29700,29700,29700
2016/01/21,31140,31140,30140,30140
2016/01/22,30500,31000,30500,31000
2016/01/25,33400,33400,33400,33400
2016/01/26,31500,31500,31000,31000
2016/01/27,32000,32000,32000,32000
2016/01/28,32000,32000,32000,32000
2016/01/29,32740,32740,32740,32740
2016/02/01,32740,32740,32740,32740
2016/02/02,32740,32740,32740,32740
2016/02/03,32740,32740,32740,32740
2016/02/04,32740,32740,32740,32740
2016/02/05,32740,32740,32740,32740
2016/02/08,32740,32740,32740,32740
2016/02/09,32220,32220,32220,32220
2016/02/10,30500,30500,30500,30500
2016/02/12,31390,31390,31390,31390
2016/02/15,31390,31390,31390,31390
2016/02/16,30680,30680,30680,30680
2016/02/17,30680,30680,30680,30680
2016/02/18,30810,30810,30810,30810
2016/02/19,29770,29960,29770,29960
2016/02/22,30050,30050,30050,30050
2016/02/23,31000,31000,31000,31000
2016/02/24,31000,31000,31000,31000
2016/02/25,31000,31000,31000,31000
2016/02/26,31000,31000,31000,31000
2016/02/29,34000,34000,33760,33760
2016/03/01,33760,33760,33760,33760
2016/03/02,34000,34000,34000,34000
2016/03/03,34000,34000,34000,34000
2016/03/04,34300,34300,33300,33300
2016/03/07,33300,33300,33300,33300
2016/03/08,34000,34000,34000,34000
2016/03/09,34000,34000,34000,34000
2016/03/10,34000,34000,34000,34000
2016/03/11,34000,34000,34000,34000
2016/03/14,34000,34000,34000,34000
2016/03/15,34000,34000,34000,34000
2016/03/16,34000,34000,34000,34000
2016/03/17,34000,34000,34000,34000
2016/03/18,35000,35000,35000,35000
2016/03/22,35000,35000,35000,35000
2016/03/23,35000,35000,35000,35000
2016/03/24,35500,35500,35500,35500
2016/03/25,35500,35500,35500,35500
2016/03/28,35500,35500,35500,35500
2016/03/29,35500,35500,35500,35500
2016/03/30,35500,35500,35500,35500
2016/03/31,35500,35500,35500,35500
2016/04/01,35500,35500,35500,35500
2016/04/04,34000,34000,32230,33000
2016/04/05,33500,33500,33500,33500
2016/04/06,33500,33500,33500,33500
2016/04/07,35500,35500,35360,35360
2016/04/08,33500,33500,33500,33500
2016/04/11,35000,35000,35000,35000
2016/04/12,35000,35000,35000,35000
2016/04/13,35000,35000,35000,35000
2016/04/14,35000,35000,35000,35000
2016/04/15,35000,35000,35000,35000
2016/04/18,34790,34790,34790,34790
2016/04/19,34790,34790,34790,34790
2016/04/20,34790,34790,34790,34790
2016/04/21,35740,35740,35740,35740
2016/04/22,35740,35740,35740,35740
2016/04/25,35740,35740,35740,35740
2016/04/26,37500,37500,37500,37500
2016/04/27,37500,37500,37500,37500
2016/04/28,37500,37500,37500,37500
2016/05/02,37500,37500,37500,37500
2016/05/06,37500,37500,37500,37500
2016/05/09,37500,37500,37500,37500
2016/05/10,36000,36000,36000,36000
2016/05/11,36000,36000,36000,36000
2016/05/12,36370,36370,36370,36370
2016/05/13,36500,36500,36500,36500
2016/05/16,36500,36500,36500,36500
2016/05/17,37000,37000,37000,37000
2016/05/18,37000,37000,37000,37000
2016/05/19,37000,37000,37000,37000
2016/05/20,37500,37500,37500,37500
2016/05/23,37500,37500,37500,37500
2016/05/24,37500,37500,37500,37500
2016/05/25,39000,39000,39000,39000
2016/05/26,39000,39500,39000,39500
2016/05/27,39500,39500,39500,39500
2016/05/30,39500,39500,39500,39500
2016/05/31,39500,39500,39500,39500
2016/06/01,39500,39500,39500,39500
2016/06/02,39700,39700,39700,39700
2016/06/03,39700,39700,39700,39700
2016/06/06,39700,39700,39700,39700
2016/06/07,39700,39700,39700,39700
2016/06/08,41000,41000,41000,41000
2016/06/09,41500,41500,41500,41500
2016/06/10,41500,41500,41500,41500
2016/06/13,40500,40700,40500,40700
2016/06/14,40500,40500,40500,40500
2016/06/15,40000,40200,40000,40000
2016/06/16,39850,39850,39850,39850
2016/06/17,38510,38510,38510,38510
2016/06/20,39010,39010,39010,39010
2016/06/21,40500,40500,39750,39750
2016/06/22,40090,40100,40090,40100
2016/06/23,40000,40050,40000,40050
2016/06/24,40000,40190,38000,39680
