2015/08/27,8690,8800,8620,8700
2015/08/28,8700,8730,8700,8730
2015/08/31,8700,8700,8600,8600
2015/09/01,8620,8620,8580,8600
2015/09/02,8620,8620,8530,8560
2015/09/03,8590,8660,8590,8660
2015/09/04,8660,8700,8660,8680
2015/09/07,8600,8650,8600,8650
2015/09/08,8720,8740,8710,8710
2015/09/09,8720,8750,8700,8700
2015/09/10,8650,8700,8650,8670
2015/09/11,8680,8680,8640,8640
2015/09/14,8630,8660,8630,8640
2015/09/15,8620,8620,8540,8540
2015/09/16,8510,8530,8480,8530
2015/09/17,8520,8580,8520,8570
2015/09/18,8590,8590,8540,8590
2015/09/24,8580,8580,8530,8550
2015/09/25,8510,8510,8480,8490
2015/09/28,8500,8500,8300,8390
2015/09/29,8310,8310,8090,8160
2015/09/30,8090,8110,8090,8100
2015/10/01,8080,8080,8030,8050
2015/10/02,8050,8050,8010,8030
2015/10/05,8040,8050,8030,8040
2015/10/06,8030,8060,8030,8030
2015/10/07,8060,8090,8040,8060
2015/10/08,7990,8010,7900,7900
2015/10/09,7900,7900,7790,7820
2015/10/13,7800,7860,7800,7820
2015/10/14,7810,7810,7770,7770
2015/10/15,7760,7800,7750,7770
2015/10/16,7800,7810,7760,7760
2015/10/19,7820,7820,7760,7760
2015/10/20,7760,7760,7720,7750
2015/10/21,7760,7790,7750,7790
2015/10/22,7770,7800,7770,7770
2015/10/23,7790,7790,7770,7770
2015/10/26,7780,7780,7770,7770
2015/10/27,7770,7770,7770,7770
2015/10/28,7760,7760,7730,7740
2015/10/29,7730,7730,7710,7710
2015/10/30,7720,7720,7720,7720
2015/11/02,7760,7770,7730,7750
2015/11/04,7790,7790,7760,7760
2015/11/05,7800,7800,7740,7760
2015/11/06,7750,7750,7750,7750
2015/11/09,7750,7770,7750,7750
2015/11/10,7730,7730,7730,7730
2015/11/11,7750,7750,7740,7740
2015/11/12,7760,7760,7760,7760
2015/11/13,7760,7760,7740,7760
2015/11/16,7710,7720,7670,7670
2015/11/17,7660,7680,7600,7650
2015/11/18,7680,7710,7670,7690
2015/11/19,7710,7730,7700,7720
2015/11/20,7720,7720,7720,7720
2015/11/24,7730,7730,7720,7720
2015/11/25,7720,7720,7720,7720
2015/11/26,7730,7790,7720,7750
2015/11/27,7790,7800,7780,7780
2015/11/30,7760,7790,7760,7780
2015/12/01,7800,7800,7780,7780
2015/12/02,7870,7870,7820,7820
2015/12/03,7830,7830,7830,7830
2015/12/04,7840,7840,7810,7810
2015/12/07,7810,7840,7800,7800
2015/12/08,7790,7830,7790,7790
2015/12/09,7810,7840,7790,7810
2015/12/10,7830,7830,7800,7800
2015/12/11,7840,7850,7820,7820
2015/12/14,7810,7810,7810,7810
2015/12/15,7810,7810,7810,7810
2015/12/16,7820,7840,7790,7790
2015/12/17,7780,7780,7780,7780
2015/12/18,7810,7810,7770,7770
2015/12/21,7790,7790,7790,7790
2015/12/22,7790,7800,7790,7800
2015/12/24,7810,7850,7800,7810
2015/12/25,7800,7800,7800,7800
2015/12/28,7830,7850,7790,7810
2015/12/29,7860,7860,7810,7810
2015/12/30,7800,7800,7800,7800
2016/01/04,7800,7850,7800,7840
2016/01/05,7810,7810,7810,7810
2016/01/06,7820,7820,7820,7820
2016/01/07,7800,7800,7760,7760
2016/01/08,7760,7760,7730,7730
2016/01/12,7700,7710,7680,7690
2016/01/13,7680,7680,7680,7680
2016/01/14,7690,7700,7690,7700
2016/01/15,7720,7720,7700,7700
2016/01/18,7700,7700,7700,7700
2016/01/19,7700,7700,7700,7700
2016/01/20,7710,7730,7690,7690
2016/01/21,7700,7700,7700,7700
2016/01/22,7710,7730,7690,7690
2016/01/25,7710,7710,7700,7700
2016/01/26,7710,7710,7650,7650
2016/01/27,7610,7620,7610,7610
2016/01/28,7610,7610,7590,7590
2016/01/29,7600,7690,7590,7590
2016/02/01,7680,7680,7590,7590
2016/02/02,7590,7590,7590,7590
2016/02/03,7600,7600,7600,7600
2016/02/04,7600,7600,7600,7600
2016/02/05,7650,7650,7650,7650
2016/02/08,7650,7650,7650,7650
2016/02/09,7640,7640,7550,7550
2016/02/10,7580,7590,7540,7590
2016/02/12,7550,7600,7550,7600
2016/02/15,7650,7940,7590,7900
2016/02/16,8200,8600,7820,7820
2016/02/17,7820,7820,7820,7820
2016/02/18,7820,7820,7820,7820
2016/02/19,7820,7820,7820,7820
2016/02/22,7820,7820,7820,7820
2016/02/23,7820,7820,7820,7820
2016/02/24,7820,7820,7820,7820
