2015/10/16,49000,49000,48860,48950
2015/10/19,48980,49210,48980,49210
2015/10/20,49130,49550,49130,49500
2015/10/21,49800,49890,49800,49820
2015/10/22,49690,50050,49690,49830
2015/10/23,49700,49960,49490,49490
2015/10/26,49480,49710,49480,49700
2015/10/27,49180,49550,49180,49540
2015/10/28,49640,49640,49350,49470
2015/10/29,49460,49460,49460,49460
2015/10/30,49480,49600,49460,49600
2015/11/02,49480,49480,49480,49480
2015/11/04,49680,49680,49640,49640
2015/11/05,49480,49480,49410,49410
2015/11/06,49160,49300,49030,49300
2015/11/09,49030,49240,49030,49080
2015/11/10,49230,49230,48650,48650
2015/11/11,48390,48390,47860,48050
2015/11/12,47820,48060,47770,47960
2015/11/13,48050,48050,47500,47590
2015/11/16,47410,47410,47250,47280
2015/11/17,47500,48400,47500,48000
2015/11/18,48060,48300,48060,48290
2015/11/19,48160,48170,48160,48160
2015/11/20,48530,48560,48400,48550
2015/11/24,48570,48570,48570,48570
2015/11/25,49000,49190,48770,49180
2015/11/26,49470,49470,49450,49450
2015/11/27,49300,49300,48900,48930
2015/11/30,48990,49290,48830,49210
2015/12/01,49140,49230,49140,49230
2015/12/02,49200,49500,49200,49490
2015/12/03,49220,49330,49220,49330
2015/12/04,49500,49500,49500,49500
2015/12/07,50000,50100,49750,49900
2015/12/08,49350,49830,49350,49350
2015/12/09,49200,49230,49150,49230
2015/12/10,48960,48970,48960,48970
2015/12/11,49060,49060,49060,49060
2015/12/14,48650,48780,48590,48780
2015/12/15,48780,48780,48780,48780
2015/12/16,48610,48930,48610,48920
2015/12/17,49000,49010,48630,48870
2015/12/18,49200,49290,48900,48900
2015/12/21,48970,48970,48970,48970
2015/12/22,48910,49150,48870,49130
2015/12/24,48590,48730,48150,48200
2015/12/25,48120,48400,48100,48360
2015/12/28,48190,48190,48190,48190
2015/12/29,48000,48140,48000,48140
2015/12/30,48050,48050,48000,48000
2016/01/04,48000,48000,47630,47630
2016/01/05,47680,47700,47680,47700
2016/01/06,47700,47700,47700,47700
2016/01/07,47640,47750,47600,47600
2016/01/08,47680,47700,47600,47600
2016/01/12,47650,47650,47650,47650
2016/01/13,48450,48450,48450,48450
2016/01/14,48750,48750,48750,48750
2016/01/15,48700,48700,48700,48700
2016/01/18,48700,48700,48700,48700
2016/01/19,48410,48410,48410,48410
2016/01/20,48210,48210,47910,47910
2016/01/21,47920,47920,47910,47910
2016/01/22,48720,48720,48720,48720
2016/01/25,47960,47980,47960,47980
2016/01/26,47980,47980,47980,47980
2016/01/27,48750,48750,48750,48750
2016/01/28,48200,48210,48200,48210
2016/01/29,47810,47810,47600,47600
2016/02/01,48200,48200,48200,48200
2016/02/02,47740,47740,47740,47740
2016/02/03,48580,48580,48580,48580
2016/02/04,47680,47700,47500,47500
2016/02/05,47560,47560,47500,47500
2016/02/08,47320,47320,47000,47000
2016/02/09,47500,47500,45460,45460
2016/02/10,45250,45650,45250,45250
2016/02/12,44270,44880,44000,44530
2016/02/15,45100,45100,45100,45100
2016/02/16,45100,45100,45100,45100
2016/02/17,45000,45000,45000,45000
2016/02/18,45000,45000,45000,45000
2016/02/19,44970,44970,44970,44970
2016/02/22,44970,45370,44970,45370
2016/02/23,45370,45370,45370,45370
2016/02/24,45150,45150,45150,45150
2016/02/25,44990,44990,44990,44990
2016/02/26,44970,44970,44970,44970
2016/02/29,44970,44970,44970,44970
2016/03/01,44650,44650,44650,44650
2016/03/02,44500,44500,44500,44500
2016/03/03,44800,44800,44800,44800
2016/03/04,44550,44550,44550,44550
2016/03/07,44650,45670,44650,45670
2016/03/08,45500,45500,45500,45500
2016/03/09,45110,45110,45110,45110
2016/03/10,45000,45000,45000,45000
2016/03/11,44700,44700,44700,44700
2016/03/14,44850,44850,44010,44520
2016/03/15,44650,45160,44600,45090
2016/03/16,44710,44710,44710,44710
2016/03/17,44710,44710,44710,44710
2016/03/18,44950,45100,44950,45100
2016/03/22,45100,45100,45100,45100
2016/03/23,45100,45100,45100,45100
2016/03/24,44750,44750,44750,44750
2016/03/25,44750,44750,44750,44750
2016/03/28,44800,44800,44800,44800
2016/03/29,44910,44910,44910,44910
2016/03/30,44950,44950,44950,44950
2016/03/31,45000,45000,45000,45000
2016/04/01,45050,45050,45050,45050
2016/04/04,45050,45050,45050,45050
2016/04/05,45000,45000,45000,45000
2016/04/06,45100,45100,45100,45100
2016/04/07,44800,45550,44800,45550
2016/04/08,45200,46000,45200,46000
2016/04/11,45900,45900,45900,45900
2016/04/12,45900,45900,45900,45900
2016/04/13,45230,45230,45230,45230
2016/04/14,45540,46300,45250,46300
2016/04/15,45790,46640,45790,46130
2016/04/18,45940,45940,45940,45940
2016/04/19,46000,46000,46000,46000
2016/04/20,47140,47140,47140,47140
2016/04/21,47280,47280,47280,47280
2016/04/22,47280,47280,47280,47280
2016/04/25,46880,46880,46880,46880
2016/04/26,46880,46880,46880,46880
2016/04/27,46880,46880,46880,46880
2016/04/28,46880,46880,46880,46880
2016/05/02,46010,46010,46010,46010
2016/05/06,46000,46000,46000,46000
2016/05/09,46910,47000,46910,47000
2016/05/10,47300,47300,47300,47300
2016/05/11,47380,47380,47380,47380
2016/05/12,47380,47380,47380,47380
2016/05/13,47380,47380,47380,47380
2016/05/16,47380,47380,47380,47380
2016/05/17,47830,47830,47830,47830
2016/05/18,47510,47510,47500,47500
2016/05/19,47300,47300,47300,47300
2016/05/20,47210,47210,47210,47210
2016/05/23,47210,47210,47210,47210
2016/05/24,47500,47590,47200,47200
2016/05/25,47500,47500,47500,47500
2016/05/26,47610,47610,47610,47610
2016/05/27,48700,48700,48700,48700
2016/05/30,48700,48700,48700,48700
2016/05/31,48800,48800,48800,48800
2016/06/01,48800,48800,48800,48800
2016/06/02,49190,49190,48520,48600
2016/06/03,48650,48650,48650,48650
2016/06/06,48160,48160,48010,48100
2016/06/07,48130,48130,47810,47910
2016/06/08,47910,47910,47910,47910
2016/06/09,48310,48310,48310,48310
2016/06/10,47500,47500,47500,47500
2016/06/13,47420,47420,47420,47420
2016/06/14,47400,47400,46800,46810
2016/06/15,46560,46560,46420,46420
2016/06/16,46250,46250,46100,46100
2016/06/17,46110,46110,46110,46110
2016/06/20,45950,45950,45950,45950
2016/06/21,45800,45800,45800,45800
2016/06/22,45900,45900,45900,45900
2016/06/23,45950,45950,45950,45950
2016/06/24,45800,45800,45560,45560
2016/06/27,44500,44500,44500,44500
2016/06/28,44300,44300,44300,44300
2016/06/29,44200,44200,44200,44200
2016/06/30,44250,44250,44250,44250
2016/07/01,44250,44250,44250,44250
2016/07/04,44250,44250,44250,44250
2016/07/05,44250,44250,44250,44250
2016/07/06,44250,44250,44250,44250
2016/07/07,44250,44300,43900,43950
2016/07/08,43960,43960,43960,43960
2016/07/11,43960,43960,43960,43960
2016/07/12,43960,43960,43960,43960
2016/07/13,43960,43960,43960,43960
2016/07/14,43960,43960,43960,43960
2016/07/15,43960,43960,43960,43960
2016/07/19,43600,43600,43600,43600
2016/07/20,43300,43300,43300,43300
2016/07/21,43350,43350,43200,43200
2016/07/22,43200,43200,43200,43200
2016/07/25,43100,43100,43100,43100
2016/07/26,43150,43150,43150,43150
2016/07/27,43120,43120,43120,43120
2016/07/28,43250,43250,43250,43250
2016/07/29,43150,43150,43150,43150
2016/08/01,43190,43190,43190,43190
2016/08/02,43150,43150,43150,43150
2016/08/03,43160,43160,43160,43160
2016/08/04,43200,43400,43200,43400
2016/08/05,43400,43400,43400,43400
2016/08/08,43500,43500,43500,43500
2016/08/09,43500,43500,43500,43500
2016/08/10,43500,43500,43500,43500
2016/08/12,44390,44400,43300,44400
2016/08/15,44400,44400,44400,44400
2016/08/16,44400,44400,44400,44400
2016/08/17,44400,44400,44400,44400
2016/08/18,45000,45000,45000,45000
2016/08/19,45100,45100,45100,45100
2016/08/22,45100,45100,45100,45100
2016/08/23,45600,45600,45600,45600
2016/08/24,46600,46600,46600,46600
2016/08/25,47000,47000,47000,47000
2016/08/26,47000,47000,47000,47000
2016/08/29,47000,47000,47000,47000
2016/08/30,47000,47000,47000,47000
2016/08/31,47000,47000,47000,47000
2016/09/01,47000,47000,47000,47000
2016/09/02,47000,47000,47000,47000
2016/09/05,47000,47000,47000,47000
2016/09/06,47000,47000,47000,47000
2016/09/07,47000,47000,47000,47000
2016/09/08,47000,47000,47000,47000
2016/09/09,47000,47000,47000,47000
2016/09/12,47000,47000,47000,47000
2016/09/13,47300,47300,47300,47300
2016/09/14,47300,47300,47300,47300
2016/09/15,48300,48300,48300,48300
2016/09/16,48300,48300,48300,48300
2016/09/20,48300,48300,48300,48300
2016/09/21,48300,48300,48300,48300
2016/09/23,48300,48300,48300,48300
2016/09/26,48300,48300,48300,48300
2016/09/27,48300,48300,48300,48300
2016/09/28,48500,48520,48500,48520
2016/09/29,48520,48520,48520,48520
2016/09/30,48520,48520,48520,48520
2016/10/03,50000,50000,50000,50000
2016/10/04,50000,50000,50000,50000
2016/10/05,50000,50000,50000,50000
2016/10/06,50000,50000,50000,50000
2016/10/07,50000,50000,50000,50000
2016/10/11,50000,50000,50000,50000
2016/10/12,50000,50000,50000,50000
2016/10/13,50000,50000,50000,50000
2016/10/14,50000,50000,50000,50000
