2015/11/13,46500,46500,46500,46500
2015/11/17,45500,45500,45000,45000
2015/12/03,43500,43500,43500,43500
2016/02/02,34500,34500,32300,32300
2016/02/17,31000,31000,31000,31000
2016/02/18,32000,32000,32000,32000
2016/02/19,32500,32500,32500,32500
2016/03/01,33580,33580,33580,33580
2016/03/08,34500,34500,34500,34500
2016/03/25,34500,34500,34500,34500
2016/04/04,34300,34300,34200,34200
2016/04/07,34000,34000,34000,34000
2016/04/08,33500,33500,32010,32010
2016/04/11,34500,34500,34500,34500
2016/04/13,34800,34800,34800,34800
2016/04/14,35000,35000,35000,35000
2016/04/18,34500,34500,34500,34500
2016/04/25,35500,36000,35500,36000
