2015/02/25,3017,3052,3017,3034
2015/02/26,3045,3090,3045,3088
2015/02/27,3104,3123,3098,3107
2015/03/02,3108,3150,3089,3137
2015/03/03,3158,3208,3135,3206
2015/03/04,3182,3194,3170,3189
2015/03/05,3178,3200,3166,3200
2015/03/06,3188,3203,3169,3177
2015/03/09,3191,3192,3160,3165
2015/03/10,3195,3211,3188,3199
2015/03/11,3194,3194,3118,3121
2015/03/12,3137,3152,3081,3081
2015/03/13,3103,3111,3072,3092
2015/03/16,3113,3113,3080,3101
2015/03/17,3094,3094,3055,3068
2015/03/18,3052,3055,2969,2994
2015/03/19,2977,3035,2965,3025
2015/03/20,3035,3035,2995,2995
2015/03/23,3005,3050,2998,3031
2015/03/24,3028,3030,2996,2996
2015/03/25,2992,3002,2970,2970
2015/03/26,2958,2981,2956,2969
2015/03/27,2971,2990,2962,2990
2015/03/30,2962,2962,2856,2860
2015/03/31,2867,2893,2824,2846
2015/04/01,2860,2874,2823,2864
2015/04/02,2871,2912,2865,2912
2015/04/03,2916,2930,2882,2904
2015/04/06,2901,2931,2901,2931
2015/04/07,2939,3000,2927,2976
2015/04/08,3002,3016,2979,2996
2015/04/09,2986,2992,2926,2935
2015/04/10,2935,2972,2933,2972
2015/04/13,2980,3023,2976,3010
2015/04/14,3040,3060,2982,2982
2015/04/15,2963,2963,2929,2944
2015/04/16,2965,2978,2932,2965
2015/04/17,2971,3010,2962,3007
2015/04/20,2991,3010,2970,2999
2015/04/21,2993,2993,2940,2977
2015/04/22,2979,2997,2970,2970
2015/04/23,2961,2970,2929,2931
2015/04/24,2929,2993,2929,2973
2015/04/27,2969,2978,2945,2951
2015/04/28,2970,3013,2958,2987
2015/04/30,2996,3000,2971,2997
2015/05/01,3006,3008,2973,3002
2015/05/07,3021,3022,2988,3009
2015/05/08,3042,3047,3012,3012
2015/05/11,3040,3090,3040,3084
2015/05/12,3070,3070,3000,3021
2015/05/13,3048,3048,3030,3036
2015/05/14,3040,3050,3018,3040
2015/05/15,3025,3025,3000,3012
2015/05/18,3026,3065,3026,3061
2015/05/19,3062,3080,3062,3062
2015/05/20,3042,3049,3016,3016
2015/05/21,3033,3059,3031,3031
2015/05/22,3031,3034,3030,3032
2015/05/25,3041,3065,3014,3065
2015/05/26,3052,3077,3044,3070
2015/05/27,3090,3118,3082,3085
2015/05/28,3114,3127,3112,3112
2015/05/29,3138,3141,3122,3132
2015/06/01,3115,3129,3098,3127
2015/06/02,3100,3110,3086,3110
2015/06/03,3117,3118,3063,3070
2015/06/04,3060,3061,3028,3030
2015/06/05,3042,3042,3025,3033
2015/06/08,3045,3061,3035,3035
2015/06/09,3034,3034,2998,2998
2015/06/10,3009,3012,2981,2987
2015/06/11,2966,2976,2949,2949
2015/06/12,2964,2981,2962,2975
2015/06/15,2970,2970,2950,2950
2015/06/16,2939,2950,2928,2930
2015/06/17,2938,2951,2933,2933
2015/06/18,2930,2937,2896,2905
2015/06/19,2873,2895,2873,2884
2015/06/22,2864,2869,2827,2827
2015/06/23,2809,2809,2787,2794
2015/06/24,2825,2831,2796,2802
2015/06/25,2832,2837,2811,2811
2015/06/26,2790,2790,2790,2790
2015/06/29,2717,2739,2715,2739
2015/07/02,2750,2779,2749,2779
2015/07/03,2801,2801,2785,2785
2015/07/08,2710,2710,2580,2580
2015/07/09,2514,2563,2514,2560
2015/07/10,2592,2592,2504,2504
2015/07/13,2580,2580,2580,2580
2015/07/14,2591,2591,2591,2591
2015/07/15,2639,2639,2639,2639
2015/07/21,2460,2460,2460,2460
2015/07/22,2456,2475,2456,2475
2015/07/24,2538,2539,2508,2508
2015/07/29,2462,2463,2462,2463
2015/08/04,2501,2501,2501,2501
2015/08/06,2386,2387,2383,2383
2015/08/07,2398,2400,2398,2400
2015/08/11,2449,2449,2449,2449
2015/08/13,2448,2448,2448,2448
2015/08/20,2421,2425,2421,2425
2015/08/24,2419,2419,2419,2419
2015/08/25,2323,2323,2183,2183
2015/08/26,2129,2145,2129,2145
2015/09/09,2299,2299,2299,2299
2015/09/25,2540,2540,2540,2540
2015/09/28,2540,2540,2540,2540
2015/09/29,2532,2532,2532,2532
2015/10/02,2539,2608,2539,2608
2015/10/05,2651,2651,2651,2651
2015/10/06,2658,2665,2658,2665
2015/10/08,2680,2680,2680,2680
2015/10/09,2679,2679,2679,2679
2015/10/26,2683,2684,2683,2684
2015/11/18,2164,2164,2164,2164
2015/12/01,2160,2160,2160,2160
2015/12/22,2176,2176,2174,2174
2015/12/30,2147,2147,2147,2147
2016/01/05,2101,2101,2101,2101
2016/02/01,1949,1949,1949,1949
2016/02/03,1927,1929,1896,1896
2016/02/04,1909,1909,1909,1909
2016/02/09,1900,1900,1900,1900
2016/02/16,1842,1842,1842,1842
