2015/12/16,48600,49250,48600,49250
2015/12/17,49300,49890,49180,49860
2015/12/18,50300,50680,50080,50150
2015/12/21,50250,50250,49880,49890
2015/12/22,50000,50640,49940,50320
2015/12/24,49850,49950,49840,49940
2015/12/25,49900,49970,49820,49970
2015/12/28,49790,49790,49710,49710
2015/12/29,49630,49630,49580,49580
2015/12/30,49470,49800,49100,49800
2016/01/04,49300,49300,49000,49110
2016/01/05,49100,49100,48870,48870
2016/01/06,48740,48740,48510,48510
2016/01/07,48700,48700,48100,48100
2016/01/08,48000,48500,48000,48250
2016/01/12,48250,48250,47790,47800
2016/01/13,48250,48250,48250,48250
2016/01/14,48250,48250,48250,48250
2016/01/15,48250,48250,48250,48250
2016/01/18,48400,48660,48400,48660
2016/01/19,48680,48800,48280,48560
2016/01/20,48450,48450,48260,48260
2016/01/21,48000,48230,47900,47920
2016/01/22,48370,48370,48370,48370
2016/01/25,48740,48800,48080,48210
2016/01/26,48130,48130,48130,48130
2016/01/27,48430,48430,48430,48430
2016/01/28,48430,48430,48430,48430
2016/01/29,48240,48520,48200,48200
2016/02/01,48700,48960,48460,48460
2016/02/02,48450,48450,48450,48450
2016/02/03,48800,49090,48340,48340
2016/02/04,48040,48310,47980,48240
2016/02/05,48020,48020,47800,47800
2016/02/08,47500,47500,47400,47500
2016/02/09,46900,46900,46040,46310
2016/02/10,46200,46200,45400,45780
2016/02/12,45500,45530,43840,45500
2016/02/15,46960,46960,45830,46290
2016/02/16,45300,46350,45300,46110
2016/02/17,45880,45900,45050,45250
2016/02/18,45290,45470,44800,45010
2016/02/19,44800,45020,44610,45020
2016/02/22,44610,45000,44610,45000
2016/02/23,45010,45010,44350,44900
2016/02/24,44200,44200,43800,43800
2016/02/25,43700,43860,43700,43860
2016/02/26,43870,43910,43870,43910
2016/02/29,43930,43930,43930,43930
2016/03/01,43600,43610,43600,43610
2016/03/02,44000,44000,44000,44000
2016/03/03,44300,44300,44300,44300
2016/03/04,44500,44500,44400,44400
2016/03/07,45280,45550,45280,45550
2016/03/08,45300,45300,44790,44900
2016/03/09,44550,45050,44550,45020
2016/03/10,45000,45500,45000,45500
2016/03/11,45020,45200,45020,45200
2016/03/14,45450,45500,45450,45500
2016/03/15,45450,45470,45450,45470
2016/03/16,45200,45200,45200,45200
2016/03/17,45290,45290,45290,45290
2016/03/18,45020,45600,45000,45200
2016/03/22,45200,45200,45200,45200
2016/03/23,45580,45580,45550,45550
2016/03/24,45530,45700,45530,45700
2016/03/25,45400,45400,45400,45400
2016/03/28,45530,45700,45530,45700
2016/03/29,45860,46000,45700,45980
2016/03/30,45990,45990,45990,45990
2016/03/31,45890,45890,45490,45600
2016/04/01,45500,45500,45500,45500
2016/04/04,45650,45650,45650,45650
2016/04/05,45520,45520,45520,45520
2016/04/06,45380,45380,45380,45380
2016/04/07,45200,45200,45200,45200
2016/04/08,44860,44860,44860,44860
2016/04/11,45020,45020,45020,45020
2016/04/12,45650,45740,45650,45700
2016/04/13,46340,46340,46340,46340
2016/04/14,46580,46860,46580,46690
2016/04/15,45940,46740,45900,46740
2016/04/18,47000,47030,46590,46760
2016/04/19,47020,47020,47020,47020
2016/04/20,47990,48200,47400,47400
2016/04/21,48500,48600,48360,48600
2016/04/22,48760,48760,48760,48760
2016/04/25,47820,47820,47820,47820
2016/04/26,47460,47830,47460,47830
2016/04/27,47740,47740,47740,47740
2016/04/28,47430,47430,47070,47080
2016/05/02,46650,46650,46650,46650
2016/05/06,46550,46550,46550,46550
2016/05/09,47420,47750,46550,46660
2016/05/10,46400,46400,46400,46400
2016/05/11,47560,47580,47560,47580
2016/05/12,47270,47270,47270,47270
2016/05/13,47430,48030,47430,47980
2016/05/16,48070,48070,48070,48070
2016/05/17,48000,48000,48000,48000
2016/05/18,48000,48000,48000,48000
2016/05/19,47740,47740,47740,47740
2016/05/20,48000,48000,48000,48000
2016/05/23,47680,47720,47680,47720
2016/05/24,47800,47800,47800,47800
2016/05/25,48380,49000,48380,48990
2016/05/26,49300,49790,49300,49450
2016/05/27,50000,50250,50000,50050
2016/05/30,50500,51230,50500,51230
2016/05/31,50930,52000,50930,51190
2016/06/01,50830,51930,50760,51030
2016/06/02,51480,52230,51000,51150
2016/06/03,51150,51150,51150,51150
2016/06/06,51070,51070,51070,51070
2016/06/07,50830,50830,50830,50830
2016/06/08,50810,50810,50810,50810
2016/06/09,51210,51210,51210,51210
2016/06/10,51130,51130,51130,51130
2016/06/13,51220,51220,51220,51220
2016/06/14,51120,51120,51120,51120
2016/06/15,50990,51510,50990,51040
2016/06/16,51300,51300,51300,51300
2016/06/17,51400,51400,51400,51400
2016/06/20,51400,51400,51400,51400
2016/06/21,51180,51580,51180,51580
2016/06/22,51700,51700,51700,51700
2016/06/23,51900,51900,51900,51900
2016/06/24,51540,51540,51520,51520
2016/06/27,50720,50880,50670,50670
2016/06/28,51300,51300,51300,51300
2016/06/29,51000,51000,51000,51000
2016/06/30,51300,51300,51300,51300
2016/07/01,50900,51010,50900,51010
2016/07/04,50630,50630,49850,49850
2016/07/05,49870,49870,49870,49870
2016/07/06,49860,50000,49100,49100
2016/07/07,48550,48550,48540,48550
2016/07/08,48360,48360,48360,48360
2016/07/11,47800,48840,47800,48840
2016/07/12,48800,48800,48800,48800
2016/07/13,49200,49200,49200,49200
2016/07/14,50000,50000,49700,49700
2016/07/15,49200,49200,49100,49130
2016/07/19,49100,49100,49100,49100
2016/07/20,49000,49000,48520,48520
2016/07/21,48600,48600,48200,48560
2016/07/22,48450,48450,48450,48450
2016/07/25,47900,47900,47900,47900
2016/07/26,47890,47890,47550,47550
2016/07/27,47510,47510,47510,47510
2016/07/28,47740,47740,47740,47740
2016/07/29,47760,47760,47760,47760
2016/08/01,47810,47810,47810,47810
2016/08/02,47500,47500,47500,47500
2016/08/03,47900,48000,47500,47510
2016/08/04,47500,47500,47400,47400
2016/08/05,47350,47350,47350,47350
2016/08/08,47670,47670,47670,47670
2016/08/09,48060,48060,48060,48060
2016/08/10,48870,49190,48870,49190
2016/08/12,49450,49450,48170,48170
2016/08/15,48170,48170,48170,48170
2016/08/16,48170,48170,48170,48170
2016/08/17,48200,48200,48200,48200
2016/08/18,48200,48200,48200,48200
2016/08/19,48230,48230,48230,48230
2016/08/22,48230,48230,48230,48230
2016/08/23,48200,48200,48200,48200
2016/08/24,47850,47900,47680,47900
2016/08/25,47900,47900,47900,47900
2016/08/26,47900,47900,47900,47900
2016/08/29,47900,47900,47900,47900
2016/08/30,47900,47900,47900,47900
2016/08/31,47900,47900,47900,47900
2016/09/01,47900,47900,47900,47900
2016/09/02,47950,47950,47950,47950
2016/09/05,47950,47950,47950,47950
2016/09/06,47950,47950,47950,47950
2016/09/07,47950,47950,47950,47950
2016/09/08,48000,48000,48000,48000
2016/09/09,48400,48400,48400,48400
2016/09/12,48000,48000,48000,48000
2016/09/13,48000,48000,47650,47650
2016/09/14,47360,47360,46900,46900
2016/09/15,46850,46850,46850,46850
2016/09/16,46930,46930,46880,46880
2016/09/20,46880,46880,46880,46880
2016/09/21,46880,46880,46880,46880
2016/09/23,46880,46880,46850,46850
2016/09/26,46850,46850,46400,46400
2016/09/27,46110,46110,46110,46110
2016/09/28,46110,46110,46110,46110
2016/09/29,46110,46110,46110,46110
2016/09/30,46110,46110,46110,46110
2016/10/03,46150,46150,46150,46150
2016/10/04,46150,46150,46150,46150
2016/10/05,47000,47000,47000,47000
2016/10/06,47000,47000,47000,47000
2016/10/07,47220,47220,47220,47220
2016/10/11,47220,47220,47220,47220
2016/10/12,47220,47220,47220,47220
2016/10/13,47220,47220,47220,47220
2016/10/14,47220,47220,47220,47220
2016/10/17,47220,47220,47220,47220
2016/10/18,47220,47220,47220,47220
2016/10/19,47220,47220,47220,47220
2016/10/20,47220,47220,47220,47220
2016/10/21,47220,47220,47220,47220
2016/10/24,47220,47220,47220,47220
2016/10/25,48000,48000,48000,48000
2016/10/26,48500,49000,48500,49000
2016/10/27,49500,50200,49500,50200
2016/10/28,50300,50300,50300,50300
2016/10/31,50300,50300,50300,50300
2016/11/01,50500,50500,50500,50500
2016/11/02,50500,50500,50500,50500
2016/11/04,50500,50500,50500,50500
2016/11/07,50500,50500,50500,50500
2016/11/08,50500,50500,50500,50500
2016/11/09,50500,50500,50500,50500
2016/11/10,50500,50500,50500,50500
2016/11/11,50500,50500,50500,50500
2016/11/14,50400,50400,50400,50400
2016/11/15,50300,50300,50300,50300
2016/11/16,50300,50300,50300,50300
2016/11/17,50300,50300,50300,50300
2016/11/18,50300,50300,50300,50300
2016/11/21,50190,50190,50190,50190
2016/11/22,48900,48900,48900,48900
2016/11/24,48900,48900,48900,48900
2016/11/25,48900,48900,48900,48900
2016/11/28,48900,48900,48900,48900
2016/11/29,49000,49000,49000,49000
2016/11/30,49000,49000,49000,49000
2016/12/01,51000,52000,51000,52000
2016/12/02,55000,55000,55000,55000
2016/12/05,57500,57500,57500,57500
2016/12/06,57500,57500,57500,57500
2016/12/07,57500,57500,57500,57500
2016/12/08,57500,57500,57500,57500
2016/12/09,57500,57500,57500,57500
2016/12/12,57500,57500,57500,57500
2016/12/13,57000,57000,57000,57000
2016/12/14,57000,57000,57000,57000
2016/12/15,57000,57000,57000,57000
