2015/09/29,50800,50800,50700,50700
2015/10/01,50100,50100,50100,50100
2015/10/02,51010,51010,50750,50750
2015/10/05,50200,50200,49900,49900
2015/10/07,51800,52000,51800,52000
2015/10/08,52500,53900,52500,53000
2015/10/09,53000,53000,53000,53000
2015/10/13,55100,55100,54450,54550
2015/10/14,51870,52500,51870,52000
2015/10/15,51500,51500,51500,51500
2015/10/16,51990,51990,51000,51020
2015/10/21,50510,50510,50500,50500
2015/10/29,50490,50500,50490,50500
2015/11/05,51500,51500,51500,51500
2015/11/12,50500,50500,50450,50450
2015/11/13,50000,50000,50000,50000
2015/11/16,48900,48900,48500,48500
2015/11/17,49050,49050,49050,49050
2015/11/25,47860,47860,47860,47860
2015/12/01,48000,48740,48000,48740
2015/12/08,46500,46500,46500,46500
2015/12/10,45400,45400,45400,45400
2015/12/15,42700,42700,42700,42700
2016/01/06,39560,39560,39560,39560
2016/01/25,34500,34500,34500,34500
2016/01/27,35000,35000,35000,35000
2016/01/29,37000,37500,37000,37500
2016/02/01,38000,38000,37800,38000
2016/02/02,37550,37550,37550,37550
2016/02/05,38000,38000,37500,37500
2016/02/10,35500,35500,35000,35410
2016/02/15,34000,34000,34000,34000
2016/02/16,35500,36100,35500,36100
2016/02/17,35850,35850,34710,34710
2016/02/18,34000,35000,34000,35000
2016/02/19,35000,35000,35000,35000
2016/02/24,34500,34800,34500,34800
2016/02/29,35500,35500,35500,35500
2016/03/04,34000,34000,34000,34000
2016/03/11,36500,36500,36400,36400
2016/03/24,37000,37000,37000,37000
2016/03/25,37500,37500,37500,37500
