2015/02/16,27050,27050,26880,26950
2015/02/17,27440,27500,27390,27410
2015/02/18,27250,27410,27160,27410
2015/02/19,27530,27530,27220,27240
2015/02/20,27130,27370,27050,27360
2015/02/23,27320,27400,27120,27270
2015/02/24,27150,27250,26980,27080
2015/02/25,26980,27190,26900,26990
2015/02/26,26810,26960,26670,26730
2015/02/27,26850,27080,26850,26970
2015/03/02,27060,27390,27060,27390
2015/03/03,27380,27490,27210,27220
2015/03/04,27300,27380,27050,27200
2015/03/05,27200,27280,27060,27170
2015/03/06,27110,27320,27110,27200
2015/03/09,27200,27250,27080,27100
2015/03/10,27340,27360,27250,27300
2015/03/11,27420,27420,27120,27260
2015/03/12,27400,27520,27330,27330
2015/03/13,27250,27290,27170,27250
2015/03/16,27170,27220,26830,26850
2015/03/17,26740,26820,26600,26700
2015/03/18,26670,26710,26430,26460
2015/03/19,26270,26350,26020,26350
2015/03/20,26370,26370,26130,26250
2015/03/23,26210,26510,26170,26460
2015/03/24,26600,26790,26580,26700
2015/03/25,26540,26710,26540,26670
2015/03/26,26760,26780,26650,26730
2015/03/27,26650,26700,26450,26450
2015/03/30,26300,26360,26180,26180
2015/03/31,26220,26330,26160,26330
2015/04/01,26480,26530,25670,25750
2015/04/02,25670,25840,25600,25840
2015/04/03,25570,25790,25500,25670
2015/04/06,25680,25720,25650,25700
2015/04/07,25580,25640,25400,25500
2015/04/08,25480,25530,25360,25530
2015/04/09,25350,25390,25110,25210
2015/04/10,25060,25090,24810,24980
2015/04/13,24870,24900,24700,24720
2015/04/14,25450,25490,25200,25200
2015/04/15,25110,25250,25050,25190
2015/04/16,25170,25340,25100,25180
2015/04/17,25660,25660,25430,25490
2015/04/20,25600,25800,25590,25790
2015/04/21,25740,25750,25570,25620
2015/04/22,25480,25510,25320,25320
2015/04/23,24820,25050,24810,24840
2015/04/24,24770,25080,24760,24760
2015/04/27,24530,24570,24200,24240
2015/04/28,24040,24170,23970,23970
2015/04/30,23950,24310,23950,24220
2015/05/01,24410,24530,24340,24340
2015/05/07,24340,24420,24240,24280
2015/05/08,24080,24110,24000,24000
2015/05/11,23960,24090,23960,23970
2015/05/12,24080,24110,23950,23950
2015/05/13,23820,23970,23750,23910
2015/05/14,24020,24200,24020,24100
2015/05/15,24450,24800,24430,24770
2015/05/18,24860,24920,24700,24710
2015/05/19,24910,24960,24800,24960
2015/05/20,24870,24870,24650,24750
2015/05/21,24780,24800,24730,24750
2015/05/22,24740,24820,24710,24810
2015/05/25,24880,25010,24800,24840
2015/05/26,24620,24720,24620,24680
2015/05/27,24810,24810,24570,24570
2015/05/28,24670,24670,24590,24590
2015/05/29,24410,24660,24400,24640
2015/06/01,24550,24710,24530,24550
2015/06/02,24470,24570,24450,24570
2015/06/03,24680,24790,24680,24760
2015/06/04,25020,25170,24990,25100
2015/06/05,25080,25300,25050,25300
2015/06/08,25390,25470,25340,25350
2015/06/09,25290,25300,25200,25250
2015/06/10,25310,25450,25310,25360
2015/06/11,25300,25310,25050,25050
2015/06/12,25330,25360,25240,25240
2015/06/15,25230,25250,25080,25170
2015/06/16,25000,25040,24900,24920
2015/06/17,25080,25160,25040,25120
2015/06/18,25590,25640,25500,25590
2015/06/19,25390,25510,25390,25500
2015/06/22,25380,25440,25300,25300
2015/06/23,25400,25640,25400,25620
2015/06/24,25810,25900,25720,25810
2015/06/25,25910,25980,25810,25980
2015/06/26,25790,26100,25760,26100
2015/06/29,26210,26460,26200,26330
2015/06/30,26450,26600,26310,26310
2015/07/01,26040,26890,26020,26770
2015/07/02,27000,27060,26730,26950
2015/07/03,27120,27180,26860,27110
2015/07/06,27020,27150,27010,27120
2015/07/07,26800,26800,26640,26760
2015/07/08,26990,27030,26830,27030
2015/07/09,26910,26970,26770,26920
2015/07/10,27180,27300,27180,27230
2015/07/13,27350,27490,27280,27470
2015/07/14,27180,27390,27180,27390
2015/07/15,27630,27630,27250,27260
2015/07/16,27000,27090,26930,27000
2015/07/17,27460,27670,27380,27430
2015/07/21,27080,27100,26660,26660
2015/07/22,26170,26370,26160,26370
2015/07/23,26280,26280,26090,26090
2015/07/24,26280,26450,26280,26430
2015/07/27,26290,26290,26000,26040
2015/07/28,25560,25590,25310,25310
2015/07/29,25570,25570,25570,25570
2015/07/30,25300,25330,25300,25310
2015/07/31,25350,25350,25350,25350
2015/08/03,25460,25460,25460,25460
2015/08/04,25380,25380,25110,25190
2015/08/05,25250,25340,25250,25270
2015/08/06,25170,25320,25120,25320
2015/08/07,25560,25790,25560,25660
2015/08/10,25390,25560,25390,25530
2015/08/11,25840,26250,25840,26250
2015/08/12,26450,26450,26380,26380
2015/08/13,26040,26040,25140,25140
2015/08/14,25350,25350,25350,25350
2015/08/17,25280,25280,25140,25140
2015/08/18,25380,25490,25380,25400
2015/08/19,25530,25530,25430,25430
2015/08/20,25550,25550,25550,25550
2015/08/21,25610,25610,25610,25610
2015/08/24,25620,25620,25010,25010
2015/08/25,24780,24780,24720,24720
2015/08/26,25080,25080,24960,24960
2015/08/27,24990,24990,24850,24850
2015/08/31,25250,25250,25210,25250
2015/09/01,25170,25170,24900,24900
2015/09/02,25140,25180,24850,24850
2015/09/03,24600,24610,24400,24400
2015/09/04,24510,24510,24480,24480
2015/09/07,24000,24140,24000,24140
2015/09/08,24350,24350,24330,24330
2015/09/09,24200,24370,24200,24370
2015/09/10,24500,24620,24500,24620
2015/09/11,24620,24620,24620,24620
2015/09/14,25000,25300,25000,25300
2015/09/15,25450,25450,25450,25450
2015/09/16,25260,25260,25210,25210
2015/09/17,25470,25470,25370,25370
2015/09/18,25450,25450,25250,25250
2015/09/24,25170,25170,25020,25090
2015/09/25,25330,25330,25270,25270
2015/09/28,25200,25200,25200,25200
2015/09/29,25510,25510,25480,25480
2015/09/30,25500,25670,25500,25670
2015/10/01,25670,25670,25600,25600
2015/10/02,25610,25760,25610,25760
2015/10/05,25880,25880,25870,25870
2015/10/06,26010,26010,26010,26010
2015/10/07,26190,26270,26180,26270
2015/10/08,26260,26260,26260,26260
2015/10/09,25920,26120,25920,26120
2015/10/13,25630,25770,25630,25770
2015/10/14,25250,25250,25250,25250
2015/10/15,25200,25200,25190,25190
2015/10/16,24800,24850,24800,24850
2015/10/19,25080,25080,25080,25080
2015/10/20,25090,25090,25080,25080
2015/10/21,24930,24930,24930,24930
2015/10/22,25030,25030,25020,25020
2015/10/23,25330,25330,25330,25330
2015/10/26,24980,24980,24930,24930
2015/10/27,24860,24890,24760,24760
2015/10/28,24730,24740,24700,24700
2015/10/29,24930,24930,24930,24930
2015/10/30,24800,24800,24800,24800
2015/11/02,24770,24800,24770,24800
2015/11/04,24740,24740,24740,24740
2015/11/05,24700,24700,24700,24700
2015/11/06,24870,25020,24870,24880
2015/11/09,24800,24800,24730,24800
2015/11/10,24790,24790,24600,24600
2015/11/11,24620,24620,24450,24450
2015/11/12,24140,24140,23860,23860
2015/11/13,23620,24100,23620,23820
2015/11/16,24280,24280,24140,24140
2015/11/17,23850,23850,23850,23850
2015/11/18,24340,24400,24220,24220
2015/11/19,24250,24300,24250,24300
2015/11/20,24210,24210,24210,24210
2015/11/24,24200,24200,24200,24200
2015/11/25,24620,24660,24620,24660
2015/11/26,24550,24550,24550,24550
2015/11/27,24950,24950,24950,24950
2015/11/30,24700,24700,24570,24570
2015/12/01,24200,24270,24200,24270
2015/12/02,24350,24500,24350,24500
2015/12/03,24600,24600,24400,24400
2015/12/04,24320,24370,24320,24370
2015/12/07,24430,24430,24200,24200
2015/12/08,24280,24280,24020,24190
2015/12/09,23750,23800,23750,23760
2015/12/10,23860,23860,23700,23700
2015/12/11,23690,23690,23550,23550
2015/12/14,23690,23690,23470,23470
2015/12/15,23210,23210,23050,23050
2015/12/16,22690,22710,22620,22620
2015/12/17,23110,23110,23090,23090
2015/12/18,22740,22810,22680,22700
2015/12/21,22900,22900,22900,22900
2015/12/22,22900,23080,22900,23080
2015/12/24,22900,23070,22900,23070
2015/12/25,22270,22270,22270,22270
2015/12/28,22570,22570,22570,22570
2015/12/29,22520,22520,22520,22520
2015/12/30,21910,21980,21910,21980
2016/01/05,21510,21540,21350,21430
2016/01/06,21370,21370,21300,21300
2016/01/07,21300,21300,21180,21180
2016/01/08,21180,21180,21180,21180
2016/01/12,21290,21290,21290,21290
2016/01/13,21000,21350,21000,21350
2016/01/14,21200,21200,21200,21200
2016/01/15,21170,21380,21170,21380
2016/01/18,21210,21210,21210,21210
2016/01/20,21710,21710,21710,21710
2016/01/21,21940,22000,21940,22000
2016/01/22,21760,21760,21600,21700
2016/01/25,21990,22100,21990,22100
2016/01/26,21690,21980,21690,21690
2016/01/27,21680,21680,21680,21680
2016/01/28,21760,21760,21760,21760
2016/01/29,21980,21980,21980,21980
2016/02/01,22220,22220,22220,22220
2016/02/02,22360,22360,21700,21700
