2015/10/26,47500,47500,46800,47270
2015/10/27,47000,47260,46640,46700
2015/10/28,45940,46030,45450,45550
2015/10/29,45230,46800,45110,46800
2015/10/30,46610,47050,46280,46830
2015/11/02,46940,47640,46710,47460
2015/11/04,47410,47430,46960,47010
2015/11/05,48220,48670,47330,47330
2015/11/06,46920,47300,46680,47130
2015/11/09,47130,47500,47050,47260
2015/11/10,47340,47820,46750,46880
2015/11/11,47230,47450,46920,47100
2015/11/12,47190,47260,46110,46210
2015/11/13,46300,46400,45240,45470
2015/11/16,44830,45300,44130,44260
2015/11/17,44560,44850,43400,44500
2015/11/18,44610,44870,44120,44120
2015/11/19,44130,44480,43740,43830
2015/11/20,44030,44060,43510,43580
2015/11/24,43140,43870,42920,43540
2015/11/25,43710,44200,43390,44100
2015/11/26,44560,44580,43720,44200
2015/11/27,44170,44320,43810,44070
2015/11/30,43630,43630,43240,43240
2015/12/01,43280,44000,43200,43310
2015/12/02,43330,43510,42760,42840
2015/12/03,43150,43150,42230,42230
2015/12/04,42680,43060,42580,43050
2015/12/07,43350,43430,42280,42280
2015/12/08,41910,42050,39770,39770
2015/12/09,40240,40470,39030,39470
2015/12/10,39840,40040,39140,39140
2015/12/11,39270,39340,38620,38710
2015/12/14,38500,38560,37140,37140
2015/12/15,37290,37290,35970,36930
2015/12/16,36620,38340,36620,38220
2015/12/17,38060,38070,37230,37230
2015/12/18,36730,37120,36730,37120
2015/12/22,35630,36080,35540,35600
2015/12/24,36270,36270,36150,36220
2015/12/25,36720,36780,36460,36780
2015/12/28,35900,36180,35870,35920
2015/12/29,36970,36970,36400,36400
2016/01/05,35570,35570,34970,34970
2016/01/06,34750,34780,34300,34300
2016/01/07,33530,33530,31290,31700
2016/01/08,30360,30850,30190,30740
2016/01/12,31830,31830,31310,31310
2016/01/13,29450,30130,28190,28740
2016/01/14,29860,30000,29060,29330
2016/01/15,29130,29790,29130,29790
2016/01/18,29460,29510,28880,28880
2016/01/19,28370,29190,28360,29190
2016/01/20,29600,29750,29060,29060
2016/01/21,28790,28820,28230,28460
2016/01/22,28600,29210,28260,29210
2016/01/25,30060,31480,29850,31340
2016/01/26,32870,32870,31890,32040
2016/01/27,29700,31950,29600,31950
2016/01/28,31420,33260,31260,33260
2016/01/29,32500,33600,32500,33600
2016/02/01,34360,34630,33630,34630
2016/02/02,33720,33720,33430,33430
2016/02/03,32940,32940,32200,32200
2016/02/05,32990,33350,32990,33350
2016/02/08,32480,32510,32480,32510
2016/02/10,31070,31160,31070,31160
2016/02/12,29670,30030,29440,29860
2016/02/15,29650,30010,29650,30010
2016/02/16,30790,30790,30720,30720
2016/02/17,32260,32270,32260,32270
2016/02/18,29900,30950,29900,30950
2016/02/22,31210,31210,31210,31210
2016/02/23,31640,31640,31640,31640
2016/02/24,31790,31790,31790,31790
2016/02/25,30950,30950,30950,30950
2016/02/26,32150,32150,32140,32140
2016/02/29,32890,33380,32800,32800
2016/03/01,32020,32020,32010,32010
2016/03/03,32390,32390,32390,32390
2016/03/04,32000,32150,32000,32100
2016/03/07,32500,33130,32350,33130
2016/03/08,33500,33500,33500,33500
2016/03/11,33650,33650,33650,33650
2016/03/15,33110,33110,33110,33110
2016/03/16,33100,33100,33100,33100
2016/03/17,34070,34070,34070,34070
2016/03/18,34880,35210,34880,35210
2016/03/22,35110,35600,35110,35600
2016/03/23,35830,35830,35830,35830
2016/03/25,34770,34950,34670,34670
2016/03/29,35950,35950,35750,35750
2016/03/31,35870,35870,35870,35870
2016/04/01,34500,34800,34500,34800
2016/04/05,34450,34450,32900,32900
2016/04/07,33360,33700,33240,33700
2016/04/08,33350,33350,33350,33350
2016/04/11,34400,34600,34400,34600
2016/04/12,34700,34800,34700,34800
2016/04/13,35200,35360,35120,35360
2016/04/15,35070,35070,35070,35070
2016/04/18,35340,35340,35340,35340
2016/04/19,33780,34450,33780,34450
2016/04/20,35350,35350,35350,35350
2016/04/21,35800,37160,35800,37160
2016/04/22,36960,36960,36960,36960
2016/04/25,36080,37000,36080,37000
