2016/01/26,39300,39310,37500,37580
2016/01/27,35450,38000,35360,37800
2016/01/28,37120,38790,36470,38460
2016/01/29,38270,40630,38270,39120
2016/02/01,40500,41180,39640,40980
2016/02/02,39990,40630,39020,39400
2016/02/03,38650,38790,37250,37680
2016/02/04,37810,39050,37560,38740
2016/02/05,40000,40040,38850,38960
2016/02/08,38820,39440,38430,38990
2016/02/09,39030,39200,37840,37870
2016/02/10,37450,37930,35360,35700
2016/02/12,36060,36640,35460,35820
2016/02/15,36050,37590,35680,37360
2016/02/16,37810,38250,37300,38060
2016/02/17,39120,39390,36840,37000
2016/02/18,36660,38570,36480,38300
2016/02/19,38360,38950,37860,37880
2016/02/22,37620,38020,36700,36960
2016/02/23,37410,38560,37390,38390
2016/02/24,37760,38380,37120,37360
2016/02/25,37070,37860,36610,37550
2016/02/26,37620,38380,37240,38380
2016/02/29,38380,39390,38280,38450
2016/03/01,38010,38780,37700,38710
2016/03/02,39130,39400,38400,39180
2016/03/03,39030,39380,38590,38760
2016/03/04,38930,39200,38740,39030
2016/03/07,39360,40290,38950,40290
2016/03/08,40580,41800,40380,41700
2016/03/09,41260,41970,40600,40690
2016/03/10,40570,41200,40390,41020
2016/03/11,41320,41650,40840,41140
2016/03/14,41420,41600,40980,41330
2016/03/15,41120,41150,40380,40850
2016/03/16,40200,40250,39760,39800
2016/03/17,40540,41290,40490,41160
2016/03/18,41480,41840,41100,41710
2016/03/22,41720,42340,41510,41520
2016/03/23,42160,42300,41780,42300
2016/03/24,42070,42260,41400,41400
2016/03/25,41140,41380,40570,41380
2016/03/28,41040,41040,40840,41040
2016/03/29,42110,42110,41330,41700
2016/03/30,41270,41430,40870,41050
2016/03/31,41060,41650,40900,41090
2016/04/01,40420,40870,40280,40800
2016/04/04,40700,40880,39810,39920
2016/04/05,39430,39640,38770,38770
2016/04/06,38500,38600,38370,38390
2016/04/07,39250,39700,39030,39700
2016/04/08,39600,39730,38730,38780
2016/04/11,39830,40370,39680,40370
2016/04/12,40070,40900,40030,40870
2016/04/13,41050,42180,41050,42180
2016/04/14,42030,42430,41850,41980
2016/04/15,41870,42360,41790,41790
2016/04/18,41980,41980,40970,41500
2016/04/19,40230,41070,39800,41070
2016/04/20,41450,42260,41450,42260
2016/04/21,41380,43500,41370,43390
2016/04/22,43220,43510,42580,42750
2016/04/25,43720,43780,43360,43500
2016/04/26,42890,43000,42860,42920
2016/04/27,43540,43540,43540,43540
2016/04/28,44000,44500,43860,44500
2016/05/02,43800,44200,43800,44200
2016/05/06,43240,43240,43020,43110
2016/05/09,42160,42870,42060,42870
2016/05/10,42380,42540,42100,42100
2016/05/11,42540,42540,42410,42410
2016/05/12,43280,43920,43040,43920
2016/05/13,44500,44500,43720,43720
2016/05/16,43990,44150,43750,43800
2016/05/17,44370,44370,44370,44370
2016/05/18,45240,45410,44980,45270
2016/05/19,45920,45920,45500,45500
2016/05/20,44540,44540,44280,44280
2016/05/23,45550,45550,45550,45550
2016/05/24,45010,45010,44570,44960
2016/05/25,45500,45610,45500,45610
2016/05/26,46000,46350,45760,46350
2016/05/27,46460,46770,46100,46500
2016/05/30,45850,46130,45630,46130
2016/05/31,46520,46520,46520,46520
2016/06/01,46850,46850,46400,46400
2016/06/02,45220,45220,45190,45190
2016/06/03,45710,45800,45050,45800
2016/06/06,44980,44980,44900,44900
2016/06/08,45890,45970,45690,45690
2016/06/09,45990,46220,45990,46220
2016/06/10,45930,45980,45500,45680
2016/06/13,45350,45350,45070,45070
2016/06/14,44300,44370,44290,44290
2016/06/15,44340,44480,44280,44390
2016/06/16,44310,44310,44310,44310
2016/06/17,43030,43030,42640,42640
2016/06/20,43380,43570,43380,43570
2016/06/21,44300,44300,44300,44300
2016/06/23,44870,45000,44840,44840
2016/06/24,44270,44270,44270,44270
2016/06/27,43000,43000,42530,42530
2016/06/28,42160,42160,41510,41620
2016/06/29,42100,42440,42100,42440
2016/06/30,43210,43270,43210,43270
2016/07/01,42700,42700,42700,42700
2016/07/04,42250,42630,42250,42630
2016/07/05,42860,42860,42540,42670
2016/07/06,41680,41680,41330,41330
2016/07/07,41000,41000,40750,41000
2016/07/08,40070,40070,39620,39620
2016/07/11,39890,39900,39590,39590
2016/07/12,39740,39800,39720,39720
2016/07/13,40030,41060,40030,41060
2016/07/14,41410,41410,40790,40790
2016/07/19,41350,41500,41140,41500
2016/07/20,41290,41290,40910,41030
2016/07/21,41560,41980,41390,41980
2016/07/22,42080,42080,41500,41500
2016/07/25,40750,40820,40650,40650
