2015/11/26,50150,50210,49410,49880
2015/11/27,49780,49840,49290,49660
2015/11/30,48930,49140,48700,48950
2015/12/01,48520,49450,48430,48700
2015/12/02,49150,49320,48540,48650
2015/12/03,48770,49230,48120,48190
2015/12/04,48570,49300,48250,48940
2015/12/07,48810,49340,47900,48480
2015/12/08,47820,48020,46010,46310
2015/12/09,46040,46360,45120,45630
2015/12/10,45970,46250,44970,45300
2015/12/11,45600,45710,44940,45170
2015/12/14,44940,45040,43040,43520
2015/12/15,43670,43780,42350,43270
2015/12/16,42950,44440,42720,44240
2015/12/17,43640,43650,42770,43040
2015/12/18,42330,42840,42120,42450
2015/12/21,42330,42350,41510,41650
2015/12/22,41170,41360,40760,41010
2015/12/24,41560,41560,41160,41420
2015/12/25,42300,42510,41610,42250
2015/12/28,41060,41800,41060,41690
2015/12/29,42190,42190,41430,41610
2015/12/30,41560,42110,41380,42040
2016/01/05,41620,42330,40900,41320
2016/01/06,41170,41170,40500,40680
2016/01/07,40280,40280,38770,38840
2016/01/08,37680,38780,37000,38080
2016/01/12,39480,39480,37900,38360
2016/01/13,36020,37130,35560,35800
2016/01/14,36390,36600,35390,35640
2016/01/15,35480,35710,34730,35700
2016/01/18,35180,35180,33600,33850
2016/01/19,33460,34170,33400,33530
2016/01/20,34610,34760,33810,34000
2016/01/21,33190,33410,32270,32510
2016/01/22,32680,33720,32230,33450
2016/01/25,35020,36690,34520,36560
2016/01/26,38680,38730,37270,37320
2016/01/27,35150,37440,35110,37350
2016/01/28,36740,38520,36450,38100
2016/01/29,38420,40450,38420,39230
2016/02/01,40390,41070,39810,40540
2016/02/02,39950,40450,39300,39530
2016/02/03,38600,38690,37340,38000
2016/02/04,37880,38800,37630,38800
2016/02/05,39800,39840,38750,38770
2016/02/08,38610,39000,38430,38760
2016/02/09,38410,38560,37550,37580
2016/02/10,37170,37520,35080,35080
2016/02/12,35750,36300,35320,35700
2016/02/15,35430,36930,35430,36930
2016/02/16,37360,37720,36950,37720
2016/02/17,38570,38690,36430,36510
2016/02/18,35990,37720,35850,37630
2016/02/19,37330,37990,37000,37020
2016/02/22,37220,37320,36350,36350
2016/02/23,36840,37790,36840,37790
2016/02/24,37200,37440,36690,36690
2016/02/25,36200,37160,36200,37160
2016/02/26,37000,37780,37000,37780
2016/02/29,37750,38620,37750,38000
2016/03/01,37700,38130,37700,38130
2016/03/02,38310,38310,37680,38300
2016/03/03,37960,38080,37500,37940
2016/03/04,37750,37810,37710,37810
2016/03/07,37980,38970,37900,38970
2016/03/08,39490,40930,39490,40930
2016/03/09,40550,41180,40400,40400
2016/03/10,40060,40600,39810,40450
2016/03/11,40610,40820,40190,40350
2016/03/14,40890,40930,40830,40870
2016/03/15,40550,40550,39910,40020
2016/03/16,39720,39720,39130,39130
2016/03/17,40250,40600,40050,40600
2016/03/18,41170,41230,41170,41230
2016/03/22,41120,41680,41010,41680
2016/03/23,41400,41600,41250,41600
2016/03/24,41500,41800,40910,40940
2016/03/25,40770,40790,40200,40730
2016/03/29,41450,41570,41040,41210
2016/03/30,41080,41140,40720,40720
2016/03/31,40680,40680,40660,40660
2016/04/01,40250,40810,40250,40790
2016/04/04,40830,40830,39760,39760
2016/04/05,39000,39000,39000,39000
2016/04/06,38800,38870,38670,38710
2016/04/07,39510,40100,39510,40100
2016/04/08,40080,40080,39700,39700
2016/04/11,40500,40770,40500,40770
2016/04/12,40530,41200,40530,41200
2016/04/13,41490,42240,41260,42240
2016/04/14,42090,42410,42030,42410
2016/04/15,42230,42470,42220,42470
2016/04/19,39990,41110,39970,41110
2016/04/20,41500,42260,41500,42260
2016/04/21,41200,43220,41170,43220
2016/04/22,42860,43220,42520,43000
2016/04/25,43040,43610,43040,43400
2016/04/26,42590,42730,42270,42730
2016/04/27,42310,42960,42310,42960
2016/04/28,43200,43700,43050,43700
2016/05/02,42820,42820,42820,42820
2016/05/06,42460,42500,42460,42500
2016/05/09,41430,42000,41430,42000
2016/05/10,42050,42570,41490,41570
2016/05/11,42150,42250,42150,42250
2016/05/12,41900,43100,41900,43100
2016/05/13,43160,43200,42800,42850
2016/05/16,42250,42400,41800,41980
2016/05/17,42600,42600,42600,42600
2016/05/18,43950,44000,43900,44000
2016/05/19,44280,44500,44120,44500
2016/05/20,43200,43240,43080,43080
2016/05/23,44500,44500,44300,44300
2016/05/24,44080,44200,43720,44200
2016/05/25,44790,44790,41900,44400
