2015/06/16,52300,52340,52300,52340
2015/06/17,52330,52580,52170,52580
2015/06/18,52860,52970,52400,52950
2015/06/19,52750,53030,52710,53030
2015/06/22,53000,53000,52780,52950
2015/06/23,52800,53140,52800,53120
2015/06/24,53540,53540,53080,53130
2015/06/25,53250,53330,53020,53330
2015/06/26,53120,53680,53010,53660
2015/06/29,53880,54200,53800,54140
2015/06/30,53710,53770,53080,53130
2015/07/01,53110,54550,53060,54500
2015/07/02,54400,54800,54300,54680
2015/07/03,54600,54710,54450,54600
2015/07/06,54530,54530,54450,54530
2015/07/07,54160,54160,53800,54000
2015/07/08,54700,54700,53800,54010
2015/07/09,54520,54520,54120,54180
2015/07/10,54200,54700,54100,54700
2015/07/13,54410,54990,54410,54990
2015/07/14,54410,54900,54410,54900
2015/07/15,55440,55650,55120,55140
2015/07/16,54910,55000,54500,54850
2015/07/17,54690,55000,54540,54690
2015/07/21,54480,54480,54180,54300
2015/07/22,54480,54480,54040,54220
2015/07/23,53760,54100,53760,54100
2015/07/24,53910,54120,53500,53500
2015/07/27,53600,53820,53400,53400
2015/07/28,52530,52530,52000,52000
2015/07/29,52180,52490,52180,52250
2015/07/30,52320,52640,52270,52640
2015/07/31,52380,52660,52340,52660
2015/08/03,52670,52670,52410,52410
2015/08/04,52300,52300,52090,52300
2015/08/05,52140,52490,52140,52390
2015/08/06,52430,52990,52430,52900
2015/08/07,52580,52780,52570,52580
2015/08/10,52240,52750,51990,52500
2015/08/11,52650,53610,52610,53610
2015/08/12,52860,53140,52700,52700
2015/08/13,52300,52300,50310,50590
2015/08/14,50710,50770,50240,50770
2015/08/17,50100,50700,50100,50700
2015/08/18,50020,50020,49990,50000
2015/08/19,50210,50210,49830,49830
2015/08/20,49980,50170,49980,50170
2015/08/21,49830,50040,49820,50040
2015/08/24,49910,49950,49210,49210
2015/08/25,47650,47650,45630,46310
2015/08/26,45630,46990,45630,46990
2015/08/27,46170,46190,45470,45470
2015/08/28,45790,45790,45730,45790
2015/08/31,46600,46600,46500,46500
2015/09/01,46500,46500,46500,46500
2015/09/02,46450,46450,45540,45930
2015/09/03,45800,46000,45800,46000
2015/09/04,45800,45800,45800,45800
2015/09/07,45990,45990,45990,45990
2015/09/08,45550,45550,45550,45550
2015/09/09,45750,46000,45750,45960
2015/09/10,45900,45900,45900,45900
2015/09/11,46000,46000,46000,46000
2015/09/14,46000,46000,45820,45820
2015/09/15,45910,45910,45900,45900
2015/09/16,46590,46590,46590,46590
2015/09/17,46400,46400,46400,46400
2015/09/18,46900,46900,46900,46900
2015/09/24,46770,46770,46770,46770
2015/09/25,46440,46440,46000,46000
2015/09/28,46300,46400,46200,46400
2015/09/29,46710,46710,46710,46710
2015/09/30,46330,46330,46330,46330
2015/10/01,46510,46510,46510,46510
2015/10/02,47940,47940,47940,47940
2015/10/05,47900,47900,47600,47600
2015/10/06,48250,48250,48250,48250
2015/10/07,48450,48450,47480,47480
2015/10/08,48200,48330,48200,48330
2015/10/09,48000,48000,48000,48000
2015/10/13,47810,47810,47800,47800
2015/10/14,47840,47840,47840,47840
2015/10/15,48100,48100,48100,48100
2015/10/16,48000,48000,48000,48000
2015/10/19,48110,48110,48110,48110
2015/10/20,48110,48110,48110,48110
2015/10/21,48000,48100,48000,48100
2015/10/22,48080,48080,47510,47510
2015/10/23,48000,48000,48000,48000
2015/10/26,48130,48150,48130,48150
2015/10/27,48500,48700,48500,48700
2015/10/28,48510,48510,48510,48510
2015/10/29,48230,48230,48230,48230
2015/10/30,48130,48130,48130,48130
2015/11/02,48130,48130,48130,48130
2015/11/04,48130,48130,48130,48130
2015/11/05,48130,48130,48130,48130
2015/11/06,48000,48000,48000,48000
2015/11/09,48000,48000,48000,48000
2015/11/10,48000,48000,48000,48000
2015/11/11,47400,47400,47400,47400
2015/11/12,47400,47400,47000,47000
2015/11/13,47410,47410,47410,47410
2015/11/16,46800,46800,46800,46800
2015/11/17,46500,46500,46500,46500
2015/11/18,46900,46900,46900,46900
2015/11/19,47000,47000,47000,47000
2015/11/20,47000,47000,47000,47000
2015/11/24,47000,47000,47000,47000
2015/11/25,47500,47600,47500,47600
2015/11/26,48000,48000,48000,48000
2015/11/27,48000,48000,48000,48000
2015/11/30,47600,47600,47600,47600
2015/12/01,47550,47550,47550,47550
2015/12/02,47700,47700,47700,47700
2015/12/03,47990,47990,47990,47990
2015/12/04,48500,48500,48500,48500
2015/12/08,48490,48490,47780,47780
2015/12/09,47780,47780,47780,47780
2015/12/10,47780,47780,47780,47780
2015/12/11,47780,47780,47780,47780
2015/12/14,46910,46910,46610,46610
2015/12/15,46900,46900,46900,46900
2015/12/17,47100,47100,47100,47100
2015/12/18,47000,47000,47000,47000
2015/12/21,47000,47000,47000,47000
2015/12/22,47200,47200,47200,47200
2015/12/24,47200,47200,47200,47200
2015/12/25,46570,46570,46570,46570
2015/12/28,46300,46300,46300,46300
2015/12/29,47000,47000,47000,47000
2015/12/30,46500,46500,45810,45810
2016/01/05,46300,46300,46300,46300
2016/01/06,46300,46300,46300,46300
2016/01/07,46300,46300,46300,46300
2016/01/08,45010,46090,45010,46090
2016/01/12,46090,46090,46090,46090
2016/01/13,46600,46600,46600,46600
2016/01/14,46580,46580,46580,46580
2016/01/15,46580,46580,46580,46580
2016/01/18,46580,46580,46400,46400
2016/01/20,46000,46000,46000,46000
2016/01/21,46860,46860,46860,46860
2016/01/22,46840,46840,46840,46840
2016/01/25,46830,46830,46830,46830
2016/01/26,46220,46220,46220,46220
2016/01/27,46220,46500,46000,46500
2016/01/28,46500,46500,46500,46500
2016/01/29,46500,46500,46500,46500
2016/02/01,45580,45580,45580,45580
2016/02/02,45720,45720,45720,45720
2016/02/03,45760,45760,45760,45760
2016/02/04,46580,46580,46580,46580
2016/02/05,46490,46490,46490,46490
2016/02/08,46450,46450,46450,46450
2016/02/09,46240,46240,46240,46240
2016/02/10,45800,45800,45800,45800
2016/02/12,42310,42310,41340,41340
2016/02/15,43860,43860,43850,43850
2016/02/16,44050,44050,44050,44050
2016/02/17,45500,45500,45500,45500
2016/02/22,44100,44100,44000,44000
2016/02/23,44000,44000,44000,44000
2016/02/24,43000,43000,43000,43000
2016/02/25,43000,43000,43000,43000
2016/02/26,43000,43000,43000,43000
2016/02/29,43000,43000,43000,43000
2016/03/01,42950,42950,42950,42950
2016/03/02,42800,43000,42800,43000
2016/03/03,43500,43500,43000,43000
2016/03/04,43150,43150,43150,43150
2016/03/07,44250,44350,44250,44350
2016/03/08,44400,44400,44360,44360
2016/03/09,44300,44300,44300,44300
2016/03/10,44000,44000,42950,42950
2016/03/11,45290,45290,45290,45290
2016/03/14,44550,44550,44550,44550
2016/03/15,44400,44400,44400,44400
2016/03/16,44500,44500,44500,44500
2016/03/17,44300,44300,44300,44300
2016/03/18,44300,44300,44300,44300
2016/03/22,44300,44300,44300,44300
2016/03/23,44300,44300,44300,44300
2016/03/24,44300,44300,44300,44300
2016/03/25,44300,44300,44300,44300
2016/03/28,44300,44300,44300,44300
2016/03/29,45090,45090,44700,44700
2016/03/30,45100,45100,45100,45100
2016/03/31,45480,45480,45480,45480
2016/04/01,45870,45870,45870,45870
2016/04/04,45400,45400,45400,45400
2016/04/05,45400,45400,45400,45400
2016/04/06,45200,45200,45200,45200
2016/04/07,45000,45000,45000,45000
2016/04/08,45000,45000,45000,45000
2016/04/11,44900,44900,44900,44900
2016/04/12,44900,44900,44900,44900
2016/04/13,44800,44800,44800,44800
2016/04/14,44800,44800,44800,44800
2016/04/15,45250,45250,45250,45250
2016/04/18,45300,45300,45300,45300
2016/04/19,45300,45300,45300,45300
2016/04/20,45300,45500,45300,45500
2016/04/22,45600,46000,45600,46000
2016/04/25,46000,46000,46000,46000
2016/04/26,46000,46000,46000,46000
2016/04/27,46000,46000,46000,46000
2016/04/28,46200,46200,46200,46200
2016/05/02,46200,46200,46200,46200
2016/05/06,46100,46100,46100,46100
2016/05/09,45990,45990,45800,45800
2016/05/10,46500,46500,46500,46500
2016/05/11,46600,46600,46600,46600
2016/05/12,47000,47000,47000,47000
2016/05/13,47000,47000,47000,47000
2016/05/26,45190,45190,45190,45190
2016/06/02,41600,41600,41600,41600
2016/06/06,40500,40500,40500,40500
