2016/06/02,44900,44900,44900,44900
2016/06/20,42500,42500,42500,42500
2016/06/24,43450,43500,43450,43500
2016/06/29,42800,42800,42800,42800
2016/07/07,41500,41500,41500,41500
2016/07/08,41500,41500,41500,41500
2016/07/15,41500,41500,41500,41500
2016/07/27,40000,40000,40000,40000
2016/08/01,39500,39500,39500,39500
2016/08/08,39200,39200,39200,39200
2016/08/09,39700,39700,39700,39700
2016/08/16,41000,41000,41000,41000
2016/08/23,42000,42000,42000,42000
2016/08/29,41000,41000,41000,41000
2016/09/06,41000,41000,41000,41000
2016/09/27,39500,39500,39500,39500
2016/10/04,40610,40610,40610,40610
2016/10/05,41500,42000,41500,42000
2016/10/06,42500,42500,42500,42500
2016/10/07,44000,44000,44000,44000
2016/11/01,44000,44000,43500,43500
2016/11/02,44000,44000,43800,43800
2016/11/04,43300,43300,43000,43000
2016/11/07,42400,42400,42400,42400
2016/11/09,43000,43000,43000,43000
2016/11/22,47000,47000,47000,47000
2016/11/25,48200,48200,48200,48200
