2015/12/22,169,169.7,167.6,168.7
2015/12/24,168.9,169.4,164,164.8
2015/12/25,164,165.4,163.5,163.7
2015/12/28,163.5,164,159.7,160
2015/12/29,157.6,158.5,155.7,157
2015/12/30,158.5,160.1,158,159
2016/01/04,158.3,159.2,152.4,152.8
2016/01/05,149.8,152.9,149.1,150.6
2016/01/06,148.7,150,147.5,148.2
2016/01/07,147,149.1,146.2,148.8
2016/01/08,147.6,150.2,147.2,149.5
2016/01/12,146.1,148.3,144.5,146.9
2016/01/13,150,155.3,149.5,155
2016/01/14,152,157.5,150.6,157.3
2016/01/15,158,159.8,156.1,157.7
2016/01/18,155,158.2,154.8,157.4
2016/01/19,156.9,160.5,156.1,160.1
2016/01/20,159.1,159.1,155.2,156.7
2016/01/21,157.1,158,154.5,156.5
2016/01/22,158.4,162,158,161.3
2016/01/25,163.5,166.3,162.5,163.2
2016/01/26,160.1,161.9,157.3,157.3
2016/01/27,158.7,159.5,157.5,157.8
2016/01/28,157.7,158.7,156.8,156.8
2016/01/29,155.9,158.4,155.3,157.2
2016/02/01,156.6,162.2,156.6,159
2016/02/02,157.2,158.5,156.3,157.4
2016/02/03,154.5,155,153.5,154.1
2016/02/04,154,158.1,154,157.2
2016/02/05,155.6,155.9,154.1,155.2
2016/02/08,153.2,153.2,150.3,152.5
2016/02/09,149.4,150.2,146.8,148.1
2016/02/10,146.8,148.4,146.2,147.6
2016/02/12,145.8,148.5,145,147.8
2016/02/15,150.8,153.8,150.1,153.7
2016/02/16,155,156.5,153.7,153.7
2016/02/17,153.4,153.8,151.6,152.2
2016/02/18,155,155,152,152.4
2016/02/19,150.5,153,149.7,152.7
2016/02/22,152,155.3,151.5,154.4
2016/02/23,155.9,156.8,153.6,154.8
2016/02/24,153.6,154.5,151.9,153.3
2016/02/25,154.5,155.7,154.3,154.7
2016/02/26,154,154.7,152.9,153.9
2016/02/29,156.4,156.4,152.6,152.7
2016/03/01,153.8,154.7,153,154.7
2016/03/02,156.4,159.7,155.8,159.7
2016/03/03,161.4,163.3,161,163.3
2016/03/04,165.6,172.4,165.4,172.3
2016/03/07,181.6,182,176,176.7
2016/03/08,177.5,178,170.1,174.3
2016/03/09,168.8,169.5,166.7,169.5
2016/03/10,169.8,172.9,168.2,168.4
2016/03/11,165.2,168.4,165,165.5
2016/03/14,168.8,169.1,166.8,167.7
2016/03/15,164.6,164.6,162.9,163.3
2016/03/16,165,166.3,163.6,166.1
2016/03/17,170.1,172,169,170.8
2016/03/18,174.5,176.1,172.5,172.8
2016/03/22,172.4,176,172.4,175.8
2016/03/23,176.3,176.3,172.7,172.7
2016/03/24,169.6,171.6,169.3,170
2016/03/25,170.2,171.1,169.6,170
2016/03/28,173.8,174.8,173,174.8
2016/03/29,175.6,175.6,170.9,171.4
2016/03/30,171.7,172.1,169.9,171.8
2016/03/31,170,170.9,169.6,170.6
2016/04/01,173,173.3,170.3,171.2
2016/04/04,171.5,172.9,170.6,172
2016/04/05,174.1,175.7,171.9,175.5
2016/04/06,177.2,181.4,174,176.3
2016/04/07,175,177.7,174.4,177.7
2016/04/08,175,177.9,173.5,176.3
2016/04/11,184.2,186.1,181.7,185.3
2016/04/12,187.8,188.7,185.1,188.2
2016/04/13,192.3,196.5,191,191.6
2016/04/14,188.8,192.5,188.8,190.8
2016/04/15,190.3,192.7,188.7,188.7
2016/04/18,183.8,187.4,183.8,185.3
2016/04/19,189.4,190.2,187,187
2016/04/20,190.8,194.8,190.5,190.9
2016/04/21,197,199.3,195.8,198.6
2016/04/22,194.5,195.3,193.8,194.1
2016/04/25,196.1,196.1,193.5,194.7
2016/04/26,195.8,197.1,195.5,195.5
2016/04/27,197,199.1,192.7,195
2016/04/28,193.8,193.8,190,190
2016/05/02,186.2,186.4,182.5,182.9
2016/05/06,177.6,179,177,177.9
2016/05/09,182.9,182.9,176.5,176.5
2016/05/10,176,178.1,175,178.1
2016/05/11,178.4,178.4,175.2,176.4
2016/05/12,176.5,177.8,175.2,177.8
2016/05/13,173.4,173.4,167.5,168.4
2016/05/16,166.3,168.8,166.3,167
2016/05/17,167.6,167.6,166.3,167.2
2016/05/18,167.4,167.8,162.7,163.1
2016/05/19,161.2,164.3,157.8,157.8
2016/05/20,158.6,158.7,154.9,158.7
2016/05/23,155.8,155.9,153.7,153.7
2016/05/24,152.9,154.3,152.6,153.1
2016/05/25,156.8,158,154,154
2016/05/26,153,160.9,153,158.5
2016/05/27,160.4,161.5,158.5,160.3
2016/05/30,161.4,161.7,159,160
2016/05/31,161,162.3,160.6,162.3
2016/06/01,159.2,159.2,156.5,156.5
2016/06/02,158.3,158.4,156,156.7
2016/06/03,156,157,155.3,156.6
2016/06/06,154.9,158.5,154.5,158.5
2016/06/07,159.8,161.3,156,156
2016/06/08,156,156.4,155.6,155.6
2016/06/09,156,156.8,154.8,154.9
2016/06/10,153.7,153.7,150.8,150.9
2016/06/13,151.4,154,150.3,153.4
2016/06/14,153,153,149.5,149.7
2016/06/15,150,152.1,149.3,151.6
2016/06/16,151.8,151.8,150.6,150.6
2016/06/17,152,153.5,152,153.5
2016/06/20,158.5,158.5,158.5,158.5
2016/06/21,157.5,160,155.5,160
2016/06/22,160.1,160.1,158,159
2016/06/23,159,164,157,161
2016/06/24,162,162,157,159.9
