2016/02/26,33990,33990,33380,33630
2016/02/29,33550,33900,33350,33390
2016/03/01,34100,34440,33770,34380
2016/03/02,34540,34560,34230,34540
2016/03/03,34420,34520,34020,34040
2016/03/04,34090,34910,34060,34870
2016/03/07,36070,36150,35810,35880
2016/03/08,36790,37040,36250,36370
2016/03/09,35520,35730,35490,35640
2016/03/10,36380,36840,36280,36530
2016/03/11,36050,36530,35930,36310
2016/03/14,36310,36470,36120,36170
2016/03/15,35830,36000,35520,35640
2016/03/16,35600,36300,35600,36160
2016/03/17,36890,37410,36730,36770
2016/03/18,37360,37480,37030,37320
2016/03/22,37440,37710,37250,37630
2016/03/23,37620,37620,37270,37300
2016/03/24,36650,36950,36410,36480
2016/03/25,36500,36860,35900,36370
2016/03/28,36920,38110,36900,38020
2016/03/29,37580,37870,37560,37610
2016/03/30,37500,37560,36810,36860
2016/03/31,36730,36760,35970,35990
2016/04/01,36540,37120,36470,36930
2016/04/04,35880,35880,35140,35500
2016/04/05,34750,34750,34520,34560
2016/04/06,34860,35390,34840,34990
2016/04/07,35760,35860,35520,35590
2016/04/08,34930,35340,34930,35130
2016/04/11,36350,36490,35610,35660
2016/04/12,36360,36590,36360,36520
2016/04/13,37520,37770,37230,37290
2016/04/14,37520,37520,36870,36900
2016/04/15,37300,37350,37130,37290
2016/04/18,34890,35190,34780,34880
2016/04/19,36200,36800,36200,36800
2016/04/20,37000,37160,36570,36610
2016/04/21,38520,38970,38480,38850
2016/04/22,38410,38500,38110,38340
2016/04/25,38440,38910,38430,38910
2016/04/26,39280,39490,38970,38970
2016/04/27,40050,40200,39960,40150
2016/04/28,40800,40800,39460,39560
2016/05/02,39400,39400,39200,39200
2016/05/06,38530,38530,38090,38090
2016/05/09,39150,39240,39130,39130
2016/05/10,37970,38250,37880,38250
2016/05/11,39350,39350,39180,39280
2016/05/12,40170,40530,40170,40470
2016/05/13,40520,40520,40310,40380
2016/05/16,40300,40770,40300,40770
2016/05/17,41140,41590,41140,41590
2016/05/18,41640,41760,41530,41560
2016/05/19,41560,41560,40660,40940
2016/05/20,41440,41740,41380,41690
2016/05/23,41100,41470,41100,41250
2016/05/24,41060,41110,40880,40930
2016/05/25,41860,41890,41580,41870
2016/05/26,41960,42650,41890,42580
2016/05/27,42490,42580,42270,42350
2016/05/30,42900,42970,42860,42960
2016/05/31,43060,43380,43060,43360
2016/06/01,42650,42820,42330,42370
2016/06/02,42500,42570,42370,42450
2016/06/03,42770,42770,42550,42550
2016/06/06,41920,42050,41920,41950
2016/06/07,42320,42690,42320,42620
2016/06/08,42880,43040,42690,43010
2016/06/09,43600,43720,43600,43710
2016/06/10,43320,43340,42790,43000
2016/06/13,42060,42060,41590,41800
2016/06/14,41760,41790,41690,41780
2016/06/15,41370,41370,41280,41330
2016/06/16,40780,40830,40330,40380
2016/06/17,39970,40160,39970,40140
2016/06/20,41220,41530,41220,41430
2016/06/21,41730,41730,41300,41630
2016/06/22,42080,42210,41910,42200
2016/06/23,41760,41850,41600,41770
2016/06/24,41810,41810,39260,39940
2016/06/27,39730,40000,39700,40000
2016/06/28,39820,39820,39500,39550
2016/06/29,40210,40340,40070,40340
2016/06/30,41100,41420,40980,41340
2016/07/01,40830,40870,40600,40640
2016/07/04,40930,41220,40930,41220
2016/07/05,40500,40500,40320,40360
2016/07/06,39440,39440,39000,39260
2016/07/07,39990,39990,39600,39690
2016/07/08,38550,38610,38350,38370
2016/07/11,38200,38570,38200,38570
2016/07/12,38760,38880,38440,38720
2016/07/13,39540,39540,38840,39040
2016/07/14,38390,38720,38390,38670
2016/07/15,39000,39000,38600,38800
2016/07/19,38470,38470,38470,38470
2016/07/20,38260,38750,38190,38750
2016/07/21,38930,39200,38510,39140
2016/07/22,38190,38190,37900,38190
2016/07/25,38280,38550,38210,38440
2016/07/26,37910,37950,37670,37670
2016/07/27,38000,38190,37940,38030
2016/07/28,37500,37500,37030,37220
2016/07/29,36850,36850,36600,36610
2016/08/01,36710,37120,36710,37120
2016/08/02,36050,36070,35870,35880
2016/08/03,35500,35620,35000,35000
2016/08/04,35630,35710,35630,35710
2016/08/05,35640,35650,35400,35550
2016/08/08,35710,36000,35650,35850
2016/08/09,36200,36400,36200,36300
2016/08/10,35750,35960,35620,35740
2016/08/12,36650,36800,36600,36800
2016/08/15,36700,36990,36520,36830
2016/08/16,37440,37600,37180,37490
2016/08/17,37850,38400,37850,38140
2016/08/18,38300,38400,38260,38310
2016/08/19,38800,39270,38800,39140
2016/08/22,39000,39000,38600,38620
2016/08/23,37700,37700,37550,37600
2016/08/24,37800,38000,37600,37710
2016/08/25,37630,37630,36800,37120
