2016/05/26,158.3,160,157.7,159.4
2016/05/27,159.9,162.4,158.1,162.1
2016/05/30,163.6,163.8,161.1,163
2016/05/31,164.1,165.8,163,165.5
2016/06/01,161,161.4,156.6,157.2
2016/06/02,157,158.6,156,157.7
2016/06/03,157,159.8,156.7,157.9
2016/06/06,158,161.1,155,159.4
2016/06/07,161.5,162.8,156.8,157
2016/06/08,155.7,157.4,155.3,156.3
2016/06/09,157.1,157.8,150.2,150.8
2016/06/10,149.6,150,147.5,148
2016/06/13,148.9,153.9,148.5,153.2
2016/06/14,152.3,154.2,149.1,149.4
2016/06/15,147.5,151.3,146.7,149.9
2016/06/16,151.2,151.7,147.4,147.9
2016/06/17,148.4,151.6,148,150.5
2016/06/20,156.3,157.1,155,155.9
2016/06/21,154.4,155.2,151.8,153.8
2016/06/22,154,155.8,153.2,155.7
2016/06/23,156.3,157.3,154.7,155.6
2016/06/24,157.5,157.5,147,151.6
2016/06/27,151.1,154,150.7,153.7
2016/06/28,152.1,154.3,151,152.8
2016/06/29,154.4,154.5,151.8,152
2016/06/30,153.9,156.9,153,155.2
2016/07/01,156,156.6,154,155.3
2016/07/04,157,161.8,157,161.7
2016/07/05,162.6,162.6,157.7,159.8
2016/07/06,153.8,155.1,150.2,154.2
2016/07/07,152.3,154.4,151.8,152.4
2016/07/08,150.9,151.1,146.8,147
2016/07/11,146.5,151.1,146.5,150.1
2016/07/12,150.6,154.2,150.4,152.1
2016/07/13,155.8,159,153.6,157.2
2016/07/14,155,156.5,153,156.2
2016/07/15,160,160.6,156.7,158.5
2016/07/19,156.8,158.7,156.5,157.7
2016/07/20,158.9,160,158.1,159
2016/07/21,161.6,164.1,161.6,164
2016/07/22,161.9,163.2,160.8,162.5
2016/07/25,158.9,159.3,157.4,158.1
2016/07/26,156.8,156.8,151.9,153.4
2016/07/27,155.2,158,154.9,157.2
2016/07/28,157.7,161,157.5,161
2016/07/29,163,163,156.8,157.1
2016/08/01,155.3,158.1,155.3,156.9
2016/08/02,155.7,156.5,154.8,155
2016/08/03,155.7,156.9,154.5,154.6
2016/08/04,154.6,156.4,152.8,153.2
2016/08/05,153,154.9,152.3,154.8
2016/08/08,155.1,158,155.1,158
2016/08/09,158.7,159.5,153.1,155.6
2016/08/10,155.4,155.4,154,154.8
2016/08/12,157.4,158.9,157.1,158.8
2016/08/15,157.9,160.1,157,159.5
2016/08/16,160.5,160.7,158.3,158.3
2016/08/17,159.4,160.6,158.9,160.3
2016/08/18,158.4,158.8,157.3,158.3
2016/08/19,160.6,161.6,159.6,160.5
2016/08/22,161.7,161.7,157.3,158
2016/08/23,157.9,158.2,154.8,154.8
2016/08/24,153.9,155.2,153.7,154.6
2016/08/25,154,154,150.8,151.5
2016/08/26,151.8,152.5,150.8,151.8
2016/08/29,154.3,154.3,151.6,153.8
2016/08/30,153.6,154.2,153.2,154.1
2016/08/31,153.2,154.9,153.2,153.4
2016/09/01,155.3,158.8,154.7,158.3
2016/09/02,157.4,159.5,157.4,159.1
2016/09/05,159.7,161.3,159.4,159.4
2016/09/06,159.8,159.8,158.1,159.2
2016/09/07,157.5,158.1,156.9,158.1
2016/09/08,159,160,158.5,159.7
2016/09/09,159.4,160.8,159.4,159.8
2016/09/12,157.3,157.7,154.7,154.7
2016/09/13,156.3,156.3,155.7,156.2
2016/09/14,158.8,160.5,158.7,160
2016/09/15,159.4,160,158.9,159.5
2016/09/16,159.5,160,158.6,158.6
2016/09/20,160.3,164.7,160.3,163.3
2016/09/21,166.1,167.6,164,167.6
2016/09/23,166.6,169.6,166,167
2016/09/26,165.5,168.3,165.5,166.4
2016/09/27,163.3,164.2,162.3,164
2016/09/28,164,165.1,163.4,163.4
2016/09/29,164.9,167.6,164.7,167
2016/09/30,163.9,164.1,163,163.5
2016/10/03,162.8,163.3,162.8,163.3
2016/10/04,162.8,166.9,162.8,166.7
2016/10/05,167,169.8,166.9,169.8
2016/10/06,170,173,170,171.3
2016/10/07,172.3,173.6,171.9,172.7
2016/10/11,174.2,179.5,174.2,179
2016/10/12,175.9,177,175.2,176.8
2016/10/13,176.8,178.3,174.8,174.8
2016/10/14,176,178.5,176,178.5
2016/10/17,177.5,178.8,177.3,177.7
2016/10/18,176.2,178,176.2,178
2016/10/19,177.7,177.7,172.4,172.4
2016/10/20,173.1,174,171.9,172.5
2016/10/21,171.8,171.9,170.8,170.8
2016/10/24,173.8,175.5,173.8,174.1
2016/10/25,178,178.5,176,177.9
2016/10/26,175.2,175.9,173.7,175.4
2016/10/27,178.6,180,176.7,178.8
2016/10/28,180.6,180.6,179.8,180.6
2016/10/31,179.7,180.3,179.2,180.3
2016/11/01,180.4,180.5,179.3,180.5
2016/11/02,178.3,179,177.2,177.2
2016/11/04,179.8,180,177.5,178.6
2016/11/07,179.6,181.4,178.8,181.4
2016/11/08,181.3,184.3,180.9,184.3
2016/11/09,186.4,187.5,180.2,181.9
2016/11/10,186.1,190.4,186.1,190.4
2016/11/11,194.7,200,194.5,200
2016/11/14,195,198.4,193,194.8
2016/11/15,195.8,200.8,195.1,196.2
2016/11/16,200.7,205,200.7,205
2016/11/17,207.8,207.8,206.6,206.6
2016/11/18,204,204,202.8,204
2016/11/21,209,214.8,208.9,214.8
2016/11/22,215,224.5,215,224.5
2016/11/24,225.5,231.5,225.5,228.8
