2015/11/26,50090,50150,49840,49930
2015/11/27,49620,49640,49170,49190
2015/11/30,48740,48780,48540,48600
2015/12/01,48650,49060,48620,49030
2015/12/02,48840,48930,48800,48870
2015/12/03,48090,48730,47910,48680
2015/12/04,49100,49110,48800,48830
2015/12/07,48190,48250,47720,47800
2015/12/08,46230,46580,46030,46110
2015/12/09,45810,46230,45810,45890
2015/12/10,45410,45630,45320,45480
2015/12/11,44970,45150,44800,44900
2015/12/14,43650,43770,43430,43510
2015/12/15,43200,43560,43010,43100
2015/12/16,43750,43850,43480,43820
2015/12/17,43030,43180,42210,42270
2015/12/18,42120,42770,42070,42370
2015/12/21,41380,41510,41180,41230
2015/12/22,41060,41700,41050,41670
2015/12/24,42400,42560,41940,42230
2015/12/25,42390,42390,40880,41120
2015/12/28,41960,42190,41890,42160
2015/12/29,41500,41540,41320,41470
2015/12/30,41600,41820,41600,41770
2016/01/04,42260,42620,41810,41960
2016/01/05,41320,41670,41120,41160
2016/01/06,40750,40880,40220,40310
2016/01/07,39000,39120,37850,37950
2016/01/08,38270,39360,38110,39300
2016/01/12,37100,37370,35890,35990
2016/01/13,36050,36590,36050,36430
2016/01/14,35650,35680,35040,35320
2016/01/15,35860,35910,35240,35300
2016/01/18,33850,34160,33470,33670
2016/01/19,33800,34630,33680,34560
2016/01/20,33880,33910,33200,33250
2016/01/21,33100,33450,32750,32870
2016/01/22,33690,35090,33370,35030
2016/01/25,36990,40290,36850,39320
2016/01/26,36570,36970,34830,35050
2016/01/27,36490,37500,36490,37160
2016/01/28,38250,38400,37840,38240
2016/01/29,39360,40470,39050,40380
2016/02/01,41070,41150,40000,40060
2016/02/02,38950,39050,38320,38390
2016/02/03,37200,38020,37010,37390
2016/02/04,39400,39730,38880,39700
2016/02/05,38730,39040,38560,38590
2016/02/08,38220,38920,38220,38690
2016/02/09,37690,37770,36840,36890
2016/02/10,35700,35760,35340,35570
2016/02/12,35500,36150,35420,35800
2016/02/15,36960,37590,36860,37560
2016/02/16,38110,38870,38110,38350
2016/02/17,36750,36880,36060,36160
2016/02/18,38180,38190,37740,37860
2016/02/19,36840,37160,36540,37090
2016/02/22,36570,37050,36420,36870
2016/02/23,37630,37630,37010,37230
2016/02/24,36340,36550,36140,36250
2016/02/25,37090,37690,36950,37490
2016/02/26,37850,37920,37510,37720
2016/02/29,37760,38050,37350,37460
2016/03/01,38080,38320,37840,38280
2016/03/02,38070,38070,37750,37960
2016/03/03,37860,38000,37830,37950
2016/03/04,37970,38150,37880,38140
2016/03/07,39190,39930,39150,39850
2016/03/08,40560,40820,40190,40500
2016/03/09,39710,40060,39710,39960
2016/03/10,40630,41120,40630,40850
2016/03/11,40160,40930,40160,40850
2016/03/14,40730,40830,40600,40670
2016/03/15,40240,40420,39810,39930
2016/03/16,39950,40170,39890,40070
2016/03/17,40810,41130,40650,40810
2016/03/18,41220,41410,41080,41390
2016/03/22,41740,41740,41300,41660
2016/03/23,41570,41600,41450,41500
2016/03/24,40910,41160,40740,40810
2016/03/25,40920,40960,40390,40480
2016/03/28,40800,41820,40800,41750
2016/03/29,41240,41330,41100,41150
2016/03/30,40840,40940,40460,40540
2016/03/31,40500,40520,40140,40210
2016/04/01,40620,40820,40450,40790
2016/04/04,39490,39510,39310,39450
2016/04/05,38770,39000,38600,38950
2016/04/06,39360,39630,39350,39580
2016/04/07,40300,40320,40090,40250
2016/04/08,39750,40040,39550,39890
2016/04/11,41090,41090,40540,40620
2016/04/12,41170,41360,41100,41340
2016/04/13,42010,42550,42010,42170
2016/04/14,42270,42270,41700,41930
2016/04/15,42200,42470,42000,42180
2016/04/18,39520,40190,39520,39810
2016/04/19,41130,41530,40940,41480
2016/04/20,41530,41590,40990,41210
2016/04/21,42810,43220,42440,43190
2016/04/22,42630,43050,42500,43040
2016/04/25,42750,42910,42230,42830
2016/04/26,42460,42700,42230,42320
2016/04/27,43320,43320,42980,43110
2016/04/28,43360,43550,42700,42750
2016/05/02,42670,42700,42410,42460
2016/05/06,41780,41780,41350,41430
2016/05/09,42200,42510,42130,42420
2016/05/10,41400,41620,41200,41520
2016/05/11,42400,42480,42120,42240
2016/05/12,42490,43170,42230,43130
2016/05/13,42880,42880,42350,42430
2016/05/16,41980,42320,41720,42240
2016/05/17,42650,43970,42650,43950
2016/05/18,44170,44350,44080,44280
2016/05/19,43780,43780,43500,43560
2016/05/20,43950,44640,43950,44640
2016/05/23,44400,44400,44050,44060
2016/05/24,44160,44310,43750,43810
2016/05/25,44790,45000,44000,44470
