2016/03/29,7750,7750,7750,7750
2016/03/30,7790,7790,7790,7790
2016/03/31,7780,7780,7780,7780
2016/04/01,7800,7840,7800,7840
2016/04/04,7930,8020,7930,7960
2016/04/05,8200,8250,8200,8220
2016/04/06,8330,8330,8250,8270
2016/04/07,8210,8210,8210,8210
2016/04/08,8320,8350,8320,8350
2016/04/11,8590,8600,8410,8450
2016/04/12,8630,8720,8620,8670
2016/04/13,8780,8970,8780,8970
2016/04/14,8880,8880,8750,8830
2016/04/15,8900,8920,8890,8890
2016/04/18,8800,8800,8690,8700
2016/04/19,8590,8660,8590,8660
2016/04/20,8620,8650,8610,8640
2016/04/21,8630,8700,8630,8700
2016/04/22,8700,8740,8700,8740
2016/04/25,8620,8620,8550,8550
2016/04/26,8400,8400,8330,8330
2016/04/27,8280,8290,8250,8250
2016/04/28,8130,8190,8130,8190
2016/05/02,8200,8280,8130,8140
2016/05/06,8200,8260,8200,8200
2016/05/09,8200,8200,8180,8180
2016/05/10,8210,8210,8200,8200
2016/05/11,8180,8180,8180,8180
2016/05/12,8190,8190,8150,8150
2016/05/13,8140,8140,8140,8140
2016/05/16,8150,8150,8130,8140
2016/05/17,8190,8190,8190,8190
2016/05/18,8170,8170,8170,8170
2016/05/19,8170,8170,8170,8170
2016/05/20,8220,8230,8180,8180
2016/05/23,8230,8300,8230,8300
2016/05/24,8850,8880,8700,8840
2016/05/25,8700,8700,8620,8620
2016/05/26,8670,8850,8670,8760
2016/05/27,8990,9150,8990,9130
2016/05/30,9400,9540,9290,9290
2016/05/31,9590,10090,9590,10000
2016/06/01,9350,9350,8710,9080
2016/06/02,9500,9590,9470,9530
2016/06/03,9400,9400,9150,9150
2016/06/06,9390,9470,9380,9380
2016/06/07,9420,9430,9420,9430
2016/06/08,9520,9550,9470,9490
2016/06/09,9460,9460,9420,9420
2016/06/10,9350,9350,9220,9220
2016/06/13,9090,9090,9090,9090
2016/06/14,8920,8920,8880,8880
2016/06/15,8860,8920,8840,8840
2016/06/16,8950,8970,8950,8970
2016/06/17,8850,8880,8850,8860
2016/06/20,8860,8860,8860,8860
2016/06/21,8950,8950,8900,8900
2016/06/22,8860,8860,8770,8770
2016/06/23,8750,8750,8730,8730
2016/06/24,8800,8800,8710,8710
2016/06/27,8630,8630,8630,8630
2016/06/28,8940,9150,8890,9090
2016/06/29,9120,9310,9120,9250
2016/06/30,9140,9140,9120,9120
2016/07/01,9140,9150,9140,9150
2016/07/04,8880,8880,8880,8880
2016/07/05,8860,8860,8830,8830
2016/07/06,8800,8970,8800,8970
2016/07/07,9000,9000,8990,9000
2016/07/08,9030,9040,9030,9040
2016/07/11,9040,9040,9040,9040
2016/07/12,9060,9260,9060,9170
2016/07/13,9320,9330,9220,9250
2016/07/14,9260,9260,9250,9250
2016/07/15,9380,9450,9380,9450
2016/07/19,9500,9550,9500,9550
2016/07/20,9500,9980,9500,9960
2016/07/22,9850,9850,9850,9850
2016/07/25,9800,9800,9800,9800
2016/07/26,9800,9800,9800,9800
2016/07/27,10000,10000,10000,10000
2016/07/28,9950,9950,9950,9950
2016/07/29,10200,10200,10200,10200
2016/08/01,10200,10250,10200,10250
2016/08/02,10270,10300,10270,10300
2016/08/03,10300,10300,10300,10300
2016/08/04,10090,10090,10090,10090
2016/08/05,10200,10200,10200,10200
2016/08/08,10250,10400,10250,10400
2016/08/09,10400,10400,10400,10400
2016/08/10,10200,10200,9920,9920
2016/08/12,9930,9930,9930,9930
2016/08/15,10170,10170,10000,10000
2016/08/16,10000,10000,10000,10000
2016/08/17,10000,10000,10000,10000
2016/08/18,10220,10220,10220,10220
2016/08/19,10250,10250,10250,10250
2016/08/22,10250,10250,10250,10250
2016/08/23,10200,10220,10000,10000
2016/08/24,10100,10100,10100,10100
2016/08/25,10430,10430,10430,10430
2016/08/26,10480,10480,10480,10480
2016/08/29,10470,10470,10470,10470
2016/08/30,10510,10510,10510,10510
2016/08/31,10510,10510,10510,10510
2016/09/01,10950,10950,10950,10950
2016/09/02,10900,10900,10900,10900
2016/09/13,11150,11150,11150,11150
