2016/05/26,44820,45130,44510,45130
2016/05/27,45400,45690,45260,45330
2016/05/30,45060,45240,44640,45040
2016/05/31,45510,45670,45260,45670
2016/06/01,45830,46050,45300,45300
2016/06/02,44850,45170,44300,45040
2016/06/03,45150,45220,44300,45160
2016/06/06,45100,45180,44180,44370
2016/06/07,44530,44960,44390,44650
2016/06/08,45100,45530,45090,45090
2016/06/09,45610,46120,45610,45840
2016/06/10,46240,46240,45550,46080
2016/06/13,45360,45480,44890,44890
2016/06/14,44410,44500,43960,44140
2016/06/15,44180,44180,44000,44080
2016/06/16,44120,44120,43670,44040
2016/06/17,42620,42640,42000,42090
2016/06/20,42600,43400,42470,43370
2016/06/21,44230,44230,43870,44130
2016/06/22,44300,44510,43790,44490
2016/06/23,44740,44820,43680,44070
2016/06/24,44200,45210,44190,45150
2016/06/27,42730,43090,42360,42390
2016/06/28,42760,42760,41580,41580
2016/06/29,42320,42720,42120,42720
2016/06/30,43290,44060,43140,44060
2016/07/01,44110,44110,43550,43550
2016/07/04,43450,43450,43280,43280
2016/07/05,44160,44180,43870,43940
2016/07/06,43030,43080,42440,42440
2016/07/07,42280,42640,41660,42640
2016/07/08,41390,41530,41390,41530
2016/07/11,41400,41670,41360,41670
2016/07/12,41880,41880,41880,41880
2016/07/13,42750,42910,42750,42910
2016/07/14,42630,42660,41970,41970
2016/07/15,42370,42600,42260,42600
2016/07/19,42100,42870,42100,42470
2016/07/20,41860,42360,41860,42360
2016/07/22,42620,42620,41730,41730
2016/07/25,41300,41450,41180,41180
2016/07/26,41320,41320,40800,40800
2016/07/27,40200,40200,40060,40180
2016/07/28,40560,41020,40560,41020
2016/07/29,40250,40280,39870,40020
2016/08/01,39400,39480,39150,39480
2016/08/02,39570,39570,38950,39050
2016/08/03,38580,38870,38410,38440
2016/08/04,38330,38810,38330,38810
2016/08/05,39070,39070,39040,39040
2016/08/08,39450,39450,39450,39450
2016/08/09,40350,40860,40300,40860
2016/08/10,40490,40490,40490,40490
2016/08/12,40390,40430,40390,40430
2016/08/15,41380,41500,41260,41500
2016/08/17,42090,42340,42020,42340
2016/08/18,42240,42850,42240,42850
2016/08/22,43490,43490,43470,43470
2016/08/23,42940,42940,42390,42390
2016/08/24,42330,42330,42330,42330
2016/08/25,42530,42600,42490,42600
2016/08/26,42080,42080,41980,41980
2016/08/29,42400,42800,42400,42800
2016/08/31,42500,42600,42500,42600
2016/09/01,41980,41980,41700,41700
2016/09/02,40190,40190,40190,40190
2016/09/05,40990,41150,40990,41150
2016/09/06,42050,42050,41100,41100
2016/09/07,41120,41120,41120,41120
2016/09/09,42390,42390,42390,42390
2016/09/14,41100,41100,41100,41100
2016/09/27,39590,39590,39590,39590
2016/09/28,40140,40140,40140,40140
2016/09/30,41220,41300,41220,41300
2016/10/04,42500,42770,42480,42480
2016/10/05,43450,43450,43450,43450
2016/10/06,44180,44500,44180,44500
2016/10/07,44400,44890,44400,44830
2016/10/11,44770,44770,44770,44770
2016/10/12,45160,45160,45160,45160
2016/10/14,44300,44350,44180,44180
2016/10/17,44810,44810,44500,44500
2016/10/18,44550,44660,44550,44660
2016/10/19,44670,44750,44600,44600
2016/10/20,44760,45250,44750,45250
2016/10/21,44900,44990,44670,44670
2016/10/24,44670,44670,44240,44530
2016/10/25,44640,44710,44500,44500
2016/10/27,44010,44010,43900,44000
2016/10/31,44740,44880,44700,44700
2016/11/01,45150,45260,45110,45160
2016/11/02,44290,44290,43700,43700
2016/11/04,43400,43400,42500,42500
2016/11/07,42750,42750,42200,42200
2016/11/08,43400,43420,43380,43420
2016/11/10,43000,44250,43000,44250
2016/11/11,44710,44880,44680,44880
2016/11/14,43400,43630,43400,43630
2016/11/15,43850,44000,43540,44000
2016/11/16,44190,44420,44190,44420
2016/11/17,45710,46000,45710,46000
2016/11/18,45500,45500,45500,45500
2016/11/21,45820,45820,45730,45760
2016/11/22,46700,47790,46580,47680
2016/11/24,48090,48090,48090,48090
2016/11/25,48290,48300,48290,48300
