2015/02/25,62.6,62.8,62,62
2015/02/26,63.3,63.8,63,63
2015/02/27,63.6,64.4,63.6,63.7
2015/03/02,63.7,64.1,63.2,64.1
2015/03/03,64.6,64.6,63.5,63.5
2015/03/04,63.4,63.9,62.3,62.3
2015/03/05,62.5,62.9,62,62
2015/03/06,62.4,63,62.4,63
2015/03/09,62.6,62.6,61.5,61.5
2015/03/10,61.7,62.2,61.7,61.8
2015/03/11,61.5,61.6,61,61
2015/03/12,61.3,61.4,59.7,60
2015/03/13,61.2,61.2,60.8,60.8
2015/03/16,61,61.1,60.5,60.8
2015/03/17,61.4,61.5,60.7,61.2
2015/03/18,60.9,61.3,60.2,61.3
2015/03/19,60.5,62,60.5,61.5
2015/03/20,62,63,61.7,62.8
2015/03/23,62.8,65.3,62.7,65.2
2015/03/24,64.5,65.5,64.3,65
2015/03/25,65.2,65.4,65.1,65.1
2015/03/26,65.3,65.8,65.3,65.7
2015/03/27,65.6,66.3,65.2,65.4
2015/03/30,65.6,65.6,64.8,65.5
2015/03/31,64.6,64.8,64.3,64.7
2015/04/01,63.7,64.8,63.7,63.9
2015/04/02,64,65.8,63.9,65.4
2015/04/03,65.2,65.2,64,64.1
2015/04/06,64.7,65.5,64.3,64.9
2015/04/07,65.8,66,65.4,66
2015/04/08,65.1,65.3,64.8,65.3
2015/04/09,65,65,63.4,63.5
2015/04/10,62.8,63.2,62.4,62.9
2015/04/13,63,64.3,63,63.5
2015/04/14,63.6,63.6,63,63
2015/04/15,62.2,62.4,61.6,62.4
2015/04/16,62,62.6,61.8,62.6
2015/04/17,63,63.1,62,62.4
2015/04/20,62.5,62.8,62.1,62.1
2015/04/21,62.3,62.3,60.9,61.3
2015/04/22,61.3,62.2,61.3,61.3
2015/04/23,61.7,61.8,60.6,61
2015/04/24,61,61.1,60.9,60.9
2015/04/27,61.1,61.1,60.2,60.2
2015/04/28,60.9,63.1,60.9,63.1
2015/04/30,62.9,63.9,62.9,63.9
2015/05/01,63.2,64,62.9,62.9
2015/05/07,62.7,62.7,62,62.1
2015/05/08,62.9,63.2,62.9,63.2
2015/05/11,63.6,63.8,63.3,63.3
2015/05/12,63.3,63.8,62.9,62.9
2015/05/13,63.2,64,63.2,64
2015/05/14,64,66,64,65.7
2015/05/15,65.7,67.3,65.5,66.6
2015/05/18,66.6,67.3,66.6,67.3
2015/05/19,67.8,68.1,67.8,67.9
2015/05/20,66.8,66.8,65.9,66.1
2015/05/21,66.4,66.6,66.4,66.6
2015/05/25,67.1,67.1,67.1,67.1
2015/05/27,65.9,66.6,65.9,66
2015/05/28,65.9,65.9,65.9,65.9
2015/05/29,66.5,66.5,66.5,66.5
2015/06/02,67.6,68.1,67.6,67.7
2015/06/03,66.6,66.6,66.6,66.6
2015/06/04,66.4,66.4,65.7,65.7
2015/06/05,65.4,65.4,65.3,65.3
2015/06/08,64.7,64.7,64.7,64.7
2015/06/11,63.7,63.7,63.2,63.2
2015/06/16,62.9,64.3,62.9,64.3
2015/06/22,63.5,63.5,63.5,63.5
2015/06/23,63.4,63.6,63.4,63.6
2015/06/24,62.7,63.1,62.7,63.1
2015/06/25,63,63,62.6,62.6
2015/07/03,61.6,61.6,61.6,61.6
2015/07/07,60.3,60.3,60.2,60.2
2015/07/08,59.9,59.9,58.4,58.4
2015/07/09,57.6,57.6,57.6,57.6
2015/07/13,60.6,61,60.5,61
2015/07/14,61,61,61,61
2015/07/22,59.5,59.5,59.5,59.5
2015/07/23,58.9,58.9,58.9,58.9
2015/07/28,58,58,58,58
2015/07/29,57.7,57.7,57.7,57.7
2015/08/03,58.9,58.9,58.9,58.9
2015/08/05,57.8,58,57.8,58
2015/08/06,58,58,58,58
2015/08/07,58.5,58.5,58.5,58.5
2015/08/10,58.7,59.4,58.6,59.4
2015/08/11,59.5,61,59.5,61
2015/08/12,61,61,61,61
2015/08/14,61.2,61.2,61.2,61.2
2015/08/31,56,56,56,56
2015/09/17,57.3,57.8,57.3,57.8
2015/10/06,59,59,59,59
2015/10/07,61.8,61.8,61.8,61.8
2015/10/08,61,61,61,61
2015/10/13,60.9,60.9,60.5,60.6
2015/10/14,60.1,61.1,60.1,61.1
2015/10/15,61.5,61.5,61.5,61.5
2015/10/28,60.9,60.9,60.9,60.9
2015/11/05,58.9,58.9,58.9,58.9
2015/11/06,58.7,58.7,58.7,58.7
2015/12/07,55.8,55.8,55.8,55.8
2015/12/14,54,54,54,54
2015/12/16,53.8,53.8,53.6,53.6
2015/12/17,54.8,55.2,54.8,55.2
2015/12/21,53.8,53.8,53.8,53.8
2015/12/22,55.4,57.2,55.2,55.2
2015/12/29,54.4,54.4,54.4,54.4
2016/01/05,54.2,54.4,53.8,53.8
2016/01/06,54,54.2,54,54.2
2016/01/08,52.9,52.9,52.8,52.8
2016/01/29,55,55,55,55
2016/02/16,55.1,55.6,55.1,55.6
