2015/02/16,52600,52760,52600,52750
2015/02/17,52790,52790,51750,51840
2015/02/18,52090,52390,52090,52370
2015/02/19,52250,52300,52100,52180
2015/02/20,52470,52680,52380,52610
2015/02/23,52500,53170,52500,53000
2015/02/24,52610,53840,52610,53700
2015/02/25,53850,54550,53490,54450
2015/02/26,54850,54850,54420,54450
2015/02/27,54930,55130,54800,55070
2015/03/02,55350,55680,55200,55500
2015/03/03,54930,55180,54400,54790
2015/03/04,54600,54640,54410,54600
2015/03/05,54050,54130,54000,54000
2015/03/06,53950,54200,53940,54150
2015/03/09,54000,54700,54000,54650
2015/03/10,54670,55030,54670,54670
2015/03/11,54200,54780,54200,54780
2015/03/12,54800,54800,54720,54740
2015/03/13,54990,55000,54560,54560
2015/03/16,54000,54000,53900,53900
2015/03/17,53710,53960,53710,53910
2015/03/18,53340,53910,53110,53150
2015/03/19,53490,53710,53300,53710
2015/03/20,53510,53930,53510,53930
2015/03/23,54020,54190,54000,54190
2015/03/24,54500,54560,54180,54230
2015/03/25,54000,54390,54000,54080
2015/03/26,54000,54280,53900,53970
2015/03/27,53850,54660,53850,54060
2015/03/30,54160,54540,53950,54230
2015/03/31,54200,54700,54110,54170
2015/04/01,54050,54950,54020,54470
2015/04/02,54900,55190,54700,54900
2015/04/03,54800,54920,54470,54600
2015/04/06,54140,54840,54140,54770
2015/04/07,54540,54900,54520,54900
2015/04/08,54900,55440,54900,55180
2015/04/09,55020,55800,54670,54700
2015/04/10,54260,54450,53700,53750
2015/04/13,53180,53990,53100,53960
2015/04/14,53540,53910,53140,53140
2015/04/15,53300,53590,53100,53320
2015/04/16,53530,53870,53030,53520
2015/04/17,53830,53830,53070,53070
2015/04/20,52950,53500,52920,52970
2015/04/21,53420,53420,52810,52910
2015/04/22,53070,53070,52680,52690
2015/04/23,52810,52920,52720,52880
2015/04/24,52770,53140,52770,53020
2015/04/27,52750,52760,52710,52710
2015/04/28,52700,53170,52700,53040
2015/04/30,52800,53000,52800,52800
2015/05/01,52730,52730,52730,52730
2015/05/07,52730,52730,52730,52730
2015/05/08,53170,53170,53150,53150
2015/05/11,53120,53370,53120,53240
2015/05/12,53100,53100,52640,52740
2015/05/13,52840,53070,52600,53070
2015/05/14,53190,53190,52600,52600
2015/05/15,52660,52850,52660,52700
2015/05/18,52600,52600,52600,52600
2015/05/19,52700,52700,52700,52700
2015/05/20,52600,52650,52600,52650
2015/05/21,52650,52660,52650,52660
2015/05/22,52970,52970,52590,52590
2015/05/25,52510,52510,52510,52510
2015/05/26,52570,52570,52570,52570
2015/05/27,52600,52600,52600,52600
2015/05/28,52550,52800,52510,52730
2015/05/29,52600,52600,52410,52410
2015/06/01,52690,52840,52400,52400
2015/06/02,52590,52710,52590,52710
2015/06/03,52800,52990,52800,52990
2015/06/04,53130,53130,52930,52930
2015/06/05,52930,52930,52930,52930
2015/06/08,52930,52930,52930,52930
2015/06/09,53120,53120,53120,53120
2015/06/10,53150,53150,53150,53150
2015/06/11,53150,53150,53150,53150
2015/06/12,52410,52410,52300,52350
2015/06/15,52280,52280,52280,52280
2015/06/16,53230,53230,52500,52500
2015/06/17,52650,52650,52650,52650
2015/06/18,52500,52500,52500,52500
2015/06/19,52500,52500,52500,52500
2015/06/22,52510,52510,52500,52500
2015/06/23,52600,53600,52600,53600
2015/06/24,53270,53270,53270,53270
2015/06/25,52990,52990,52990,52990
2015/06/26,52990,53740,52990,53740
2015/06/29,53900,54100,52920,54050
2015/06/30,53800,53800,53800,53800
2015/07/01,54300,55450,54210,55430
2015/07/02,54500,55500,54500,54920
2015/07/03,55570,55570,54330,54950
2015/07/06,54740,54740,54100,54110
2015/07/07,53610,54600,53610,54600
2015/07/08,54650,54650,54650,54650
2015/07/09,54600,54600,54100,54100
2015/07/10,55420,55430,55220,55230
2015/07/13,55300,55600,55300,55600
2015/07/14,55700,56400,55700,56400
2015/07/15,55610,55610,55610,55610
2015/07/16,55610,55610,55610,55610
2015/07/17,55610,55610,54710,54910
2015/07/21,54900,54900,54000,54000
2015/07/22,54010,54010,54010,54010
2015/07/23,53890,54500,53890,54500
2015/07/24,54500,54500,53990,54000
2015/07/27,54000,54000,54000,54000
2015/07/28,54000,54000,54000,54000
2015/07/29,54000,54010,54000,54010
2015/07/30,54000,54000,54000,54000
2015/07/31,52930,53050,52930,53000
2015/08/03,52930,52930,52930,52930
2015/08/04,53750,53750,52520,52520
2015/08/05,53500,53500,52730,52730
2015/08/06,52730,52730,52730,52730
2015/08/07,53450,53450,53010,53010
2015/08/10,53170,53170,53170,53170
2015/08/11,54000,54000,54000,54000
2015/08/12,53750,53750,53500,53500
2015/08/13,51990,52600,51990,52600
2015/08/14,51700,51700,51700,51700
2015/08/17,51520,51520,51520,51520
2015/08/18,51800,51800,51800,51800
2015/08/19,51520,51520,51520,51520
2015/08/20,51520,51520,51520,51520
2015/08/21,51600,51600,51550,51560
2015/08/24,51550,51550,51550,51550
2015/08/25,51950,51950,51950,51950
2015/08/26,51950,51950,51950,51950
2015/08/27,52310,52310,52310,52310
2015/08/28,52700,52700,52700,52700
2015/08/31,52510,52510,52510,52510
2015/09/01,52250,52250,51690,51690
2015/09/02,51500,51500,51500,51500
2015/09/03,51000,51000,51000,51000
2015/09/04,51000,51000,51000,51000
2015/09/07,51000,51000,51000,51000
2015/09/08,50010,50010,50010,50010
2015/09/09,50100,50100,50100,50100
2015/09/10,50000,50000,50000,50000
2015/09/11,50000,50000,50000,50000
2015/09/14,50200,50200,50200,50200
2015/09/15,50000,50000,50000,50000
2015/09/16,50000,50000,50000,50000
2015/09/17,50000,50000,50000,50000
2015/09/18,50000,50000,50000,50000
2015/09/24,52800,52800,51300,51300
2015/09/25,51300,51300,51300,51300
2015/09/28,51220,51510,51010,51510
2015/09/29,50520,50520,50500,50500
2015/09/30,50500,50500,50500,50500
2015/10/01,50500,50500,50500,50500
2015/10/02,51000,51000,51000,51000
2015/10/05,51000,51000,51000,51000
2015/10/06,51000,51000,51000,51000
2015/10/07,51500,51500,51500,51500
2015/10/08,51500,51500,51500,51500
2015/10/09,51500,51500,51500,51500
2015/10/13,51490,51490,51490,51490
2015/10/14,51000,51000,51000,51000
2015/10/15,49140,49140,48000,48500
2015/10/16,49500,49500,49500,49500
2015/10/19,46800,48000,46800,48000
2015/10/20,47940,47940,47940,47940
2015/10/21,48500,48500,48500,48500
2015/10/22,49490,49840,49490,49840
2015/10/23,50000,50000,50000,50000
2015/10/26,50470,50470,50470,50470
2015/10/27,50470,50470,50470,50470
2015/10/28,50680,50680,50680,50680
2015/10/29,50980,50980,50980,50980
2015/10/30,51380,51380,51380,51380
2015/11/02,51380,51380,51380,51380
2015/11/04,51380,51380,51380,51380
2015/11/05,51380,51500,51380,51500
2015/11/06,51500,51500,51500,51500
2015/11/09,51500,51500,51500,51500
2015/11/10,51500,51500,51500,51500
2015/11/11,51500,51500,51500,51500
2015/11/12,51090,51100,51090,51100
2015/11/13,51100,51100,51100,51100
2015/11/16,50500,50500,50500,50500
2015/11/17,50500,52000,50500,52000
2015/11/18,51000,52000,51000,52000
2015/11/19,51000,51000,51000,51000
2015/11/20,51500,51500,51500,51500
2015/11/24,51500,51500,51500,51500
2015/11/25,51250,51250,51250,51250
2015/11/26,51250,51250,51250,51250
2015/11/27,51000,51000,51000,51000
2015/11/30,50250,50250,50250,50250
2015/12/01,50250,50250,50250,50250
2015/12/02,50260,50260,50260,50260
2015/12/03,52000,52000,52000,52000
2015/12/04,52000,52000,52000,52000
2015/12/07,52000,52000,52000,52000
2015/12/08,51950,51950,51950,51950
2015/12/09,51820,52450,51820,52450
2015/12/10,53200,53200,53000,53000
2015/12/11,52990,52990,52990,52990
2015/12/14,52980,52980,52980,52980
2015/12/15,52980,52980,52980,52980
2015/12/16,52500,52500,52500,52500
2015/12/17,51500,51500,51500,51500
2015/12/18,50500,50500,50500,50500
2015/12/21,51000,51000,51000,51000
2015/12/22,51500,51500,51500,51500
2015/12/24,51500,51500,51500,51500
2015/12/25,51500,51500,51500,51500
2015/12/28,51500,51500,51500,51500
2015/12/29,51500,51500,51500,51500
2015/12/30,51500,51500,51500,51500
2016/01/04,51250,51250,51250,51250
2016/01/05,51000,51000,51000,51000
2016/01/06,51250,51250,51250,51250
2016/01/07,51250,51250,51250,51250
2016/01/08,51200,51200,51200,51200
2016/01/12,51250,51250,51250,51250
2016/01/13,53200,53200,52990,52990
2016/01/14,52900,52900,52900,52900
2016/01/15,52800,52800,52800,52800
2016/01/18,52800,52800,52800,52800
2016/01/19,52790,52790,52790,52790
2016/01/20,52600,52600,52600,52600
2016/01/21,52600,52600,52600,52600
2016/01/22,52600,52800,52600,52800
2016/01/25,52900,52900,52900,52900
2016/01/26,52800,52800,52800,52800
2016/01/27,52500,52500,52500,52500
2016/01/28,51000,51300,51000,51000
2016/01/29,51000,51000,51000,51000
2016/02/01,50500,50500,50500,50500
2016/02/02,52800,52800,52800,52800
2016/02/03,52800,52800,52800,52800
2016/02/04,52800,52800,52800,52800
2016/02/05,52800,52800,52800,52800
2016/02/08,52800,52800,52800,52800
2016/02/09,52800,52800,52800,52800
2016/02/10,49800,49800,49800,49800
2016/02/12,49500,49500,49500,49500
2016/02/15,49500,49500,49500,49500
