2016/02/12,12210,12230,12210,12230
2016/02/15,12230,12230,12150,12150
2016/02/16,12150,12180,12150,12180
2016/02/17,12080,12310,12080,12310
2016/02/18,12310,12350,12310,12350
2016/02/19,12350,12350,12320,12320
2016/02/22,12320,12320,12320,12320
2016/02/23,12320,12320,12040,12100
2016/02/24,12100,12110,11920,11920
2016/02/25,11920,11960,11920,11960
2016/02/26,11990,12010,11990,12010
2016/02/29,12010,12010,12010,12010
2016/03/01,12010,12010,12010,12010
2016/03/02,12010,12010,12000,12000
2016/03/03,12000,12030,11960,11960
2016/03/04,11960,11960,11960,11960
2016/03/07,12050,12050,12030,12030
2016/03/08,12030,12030,12030,12030
2016/03/09,12040,12040,12040,12040
2016/03/10,12040,12040,12040,12040
2016/03/11,12040,12040,12040,12040
2016/03/14,12040,12040,12040,12040
2016/03/15,12040,12040,12040,12040
2016/03/16,12040,12130,12040,12130
2016/03/17,12130,12130,12130,12130
2016/03/18,12130,12170,12130,12170
2016/03/22,12420,12420,12290,12290
2016/03/23,12290,12290,12290,12290
2016/03/24,12290,12290,12290,12290
2016/03/25,12290,12290,12290,12290
2016/03/28,12290,12340,12290,12340
2016/03/29,12340,12340,12280,12280
2016/03/30,12280,12280,12280,12280
2016/03/31,12280,12280,12280,12280
2016/04/01,12280,12370,12280,12370
2016/04/04,12370,12370,12370,12370
2016/04/05,12370,12370,12370,12370
2016/04/06,12370,12400,12370,12390
2016/04/07,12390,12400,12390,12400
2016/04/08,12400,12400,12400,12400
2016/04/11,12400,12410,12400,12410
2016/04/12,12410,12410,12410,12410
2016/04/13,12410,12480,12410,12480
2016/04/14,12480,12510,12480,12510
2016/04/15,12510,12560,12510,12560
2016/04/18,12560,12670,12560,12670
2016/04/19,12670,12670,12670,12670
2016/04/20,12670,12790,12670,12790
2016/04/21,12790,12790,12790,12790
2016/04/22,12790,12790,12790,12790
2016/04/25,12790,12840,12790,12840
2016/04/26,12840,12880,12840,12880
2016/04/27,12880,12880,12880,12880
2016/04/28,12880,12880,12880,12880
2016/05/02,12880,12880,12830,12830
2016/05/06,12830,12930,12830,12930
2016/05/09,12930,12930,12930,12930
2016/05/10,12930,12930,12930,12930
2016/05/11,12930,12930,12930,12930
2016/05/12,12930,12930,12930,12930
2016/05/13,12930,12930,12930,12930
2016/05/16,12930,13020,12930,13020
2016/05/17,13020,13050,13020,13050
2016/05/18,13050,13050,13050,13050
2016/05/19,13050,13050,13050,13050
2016/05/20,13050,13050,13050,13050
2016/05/23,13050,13050,13050,13050
2016/05/24,13050,13050,13010,13010
2016/05/25,13010,13010,12910,12910
2016/05/26,12910,12910,12860,12860
2016/05/27,12790,12790,12690,12700
2016/05/30,12700,12900,12700,12900
2016/05/31,12900,12900,12900,12900
2016/06/01,12900,13010,12900,13010
2016/06/02,13010,13010,13010,13010
2016/06/03,12970,12970,12940,12940
2016/06/06,12940,12940,12900,12900
2016/06/07,12900,12900,12900,12900
2016/06/08,12900,12900,12700,12700
2016/06/09,12700,12700,12660,12660
2016/06/10,12660,12660,12610,12610
2016/06/13,12610,12610,12610,12610
2016/06/14,12610,12610,12610,12610
2016/06/15,12610,12610,12610,12610
2016/06/16,12610,12610,12610,12610
2016/06/17,12610,12610,12610,12610
2016/06/20,12610,12610,12610,12610
2016/06/21,12610,12610,12610,12610
2016/06/22,12610,12610,12610,12610
2016/06/23,12610,12610,12610,12610
2016/06/24,12610,12610,12610,12610
2016/06/27,12610,12610,12500,12500
2016/06/28,12500,12500,12500,12500
2016/06/29,12500,12500,12500,12500
2016/06/30,12500,12500,12500,12500
2016/07/01,12500,12500,12500,12500
2016/07/04,12500,12500,12500,12500
2016/07/05,12500,12500,12470,12470
2016/07/06,12470,12470,12470,12470
2016/07/07,12460,12460,12440,12440
2016/07/08,12430,12430,12420,12420
2016/07/11,12420,12420,12420,12420
2016/07/12,12420,12420,12420,12420
2016/07/13,12420,12420,12420,12420
2016/07/14,12420,12420,12420,12420
2016/07/15,12420,12420,12420,12420
2016/07/19,12420,12420,12420,12420
2016/07/20,12420,12420,12420,12420
2016/07/21,12420,12420,12420,12420
2016/07/22,12420,12420,12420,12420
2016/07/25,12420,12500,12420,12500
2016/07/26,12500,12500,12500,12500
2016/07/27,12500,12500,12500,12500
2016/07/28,12500,12500,12500,12500
2016/07/29,12500,12500,12500,12500
2016/08/01,12500,12500,12500,12500
2016/08/02,12500,12500,12500,12500
2016/08/03,12500,12500,12500,12500
2016/08/04,12500,12500,12500,12500
2016/08/05,12500,12500,12500,12500
2016/08/08,12500,12500,12500,12500
2016/08/09,12500,12500,12500,12500
2016/08/10,12500,12500,12500,12500
