2016/06/21,12320,12330,12320,12330
2016/06/22,12330,12330,12320,12320
2016/06/23,12320,12320,12290,12300
2016/06/24,12300,12300,12300,12300
2016/06/27,12300,12300,12250,12250
2016/06/28,12250,12250,12200,12200
2016/06/29,12200,12210,12200,12200
2016/06/30,12200,12200,12180,12180
2016/07/01,12180,12180,12180,12180
2016/07/04,12180,12180,12090,12090
2016/07/05,12090,12110,12060,12100
2016/07/06,12090,12100,12090,12100
2016/07/07,12100,12100,12100,12100
2016/07/08,12100,12100,12100,12100
2016/07/11,12100,12100,12100,12100
2016/07/12,12090,12090,12090,12090
2016/07/13,12090,12090,12010,12010
2016/07/14,12160,12160,12110,12110
2016/07/15,12110,12110,12000,12000
2016/07/19,11970,11970,11930,11930
2016/07/20,11930,11940,11930,11940
2016/07/21,11940,11950,11940,11950
2016/07/22,11840,11920,11730,11920
2016/07/25,11920,11920,11920,11920
2016/07/26,11930,11940,11930,11940
2016/07/27,11940,11940,11940,11940
2016/07/28,11940,11940,11940,11940
2016/07/29,11940,12020,11940,12020
2016/08/01,12020,12020,12020,12020
2016/08/02,12020,12020,12020,12020
2016/08/03,12020,12020,12020,12020
2016/08/04,12020,12020,12020,12020
2016/08/05,12020,12020,12020,12020
2016/08/08,12020,12020,12020,12020
2016/08/09,12020,12020,12020,12020
2016/08/10,12020,12020,11980,11980
2016/08/12,11980,11980,11980,11980
2016/08/15,11980,11980,11980,11980
2016/08/16,11980,11980,11980,11980
2016/08/17,11980,11980,11980,11980
2016/08/18,11980,11980,11980,11980
2016/08/19,11980,12000,11980,11990
2016/08/22,11990,12000,11990,12000
2016/08/23,12000,12000,12000,12000
2016/08/24,12000,12000,12000,12000
2016/08/25,12000,12000,12000,12000
2016/08/26,12000,12000,12000,12000
2016/08/29,12000,12000,12000,12000
2016/08/30,12000,12040,12000,12040
2016/08/31,12040,12040,12040,12040
2016/09/01,12040,12040,12040,12040
2016/09/02,12040,12040,12040,12040
2016/09/05,12040,12040,12040,12040
2016/09/06,12040,12040,12040,12040
2016/09/07,12040,12090,12040,12090
2016/09/08,12090,12090,12090,12090
2016/09/09,12090,12090,12090,12090
2016/09/12,12090,12090,12090,12090
2016/09/13,12090,12090,12090,12090
2016/09/14,12090,12090,12090,12090
2016/09/15,12090,12100,12090,12100
2016/09/16,12100,12140,12100,12140
2016/09/20,12150,12200,12150,12200
2016/09/21,12200,12240,12200,12240
2016/09/23,12240,12270,12240,12270
2016/09/26,12280,12290,12280,12290
2016/09/27,12290,12290,12290,12290
2016/09/28,12290,12300,12290,12300
2016/09/29,12300,12450,12300,12450
2016/09/30,12450,12470,12450,12470
2016/10/03,12470,12490,12470,12490
2016/10/04,12500,12600,12500,12600
2016/10/05,12600,12630,12600,12630
2016/10/06,12620,12630,12620,12630
2016/10/07,12630,12630,12630,12630
2016/10/11,12630,12630,12630,12630
2016/10/12,12630,12640,12630,12640
2016/10/13,12640,12640,12640,12640
2016/10/14,12640,12640,12640,12640
2016/10/17,12640,12650,12640,12650
2016/10/18,12650,12650,12650,12650
2016/10/19,12650,12650,12650,12650
2016/10/20,12650,12650,12650,12650
2016/10/21,12650,12650,12650,12650
2016/10/24,12650,12650,12650,12650
2016/10/25,12650,12650,12650,12650
2016/10/26,12650,12650,12650,12650
2016/10/27,12650,12650,12650,12650
2016/10/28,12650,12650,12650,12650
2016/10/31,12650,12650,12650,12650
2016/11/01,12650,12650,12650,12650
2016/11/02,12650,12650,12650,12650
2016/11/04,12650,12650,12650,12650
2016/11/07,12650,12650,12650,12650
2016/11/08,12650,12650,12550,12550
2016/11/09,12550,12560,12550,12560
2016/11/10,12560,12560,12560,12560
2016/11/11,12560,12560,12560,12560
2016/11/14,12560,12560,12560,12560
2016/11/15,12560,12560,12550,12550
2016/11/16,12550,12550,12550,12550
2016/11/17,12550,12550,12550,12550
2016/11/18,12560,12560,12560,12560
2016/11/21,12560,12560,12560,12560
2016/11/22,12560,12560,12560,12560
2016/11/24,12560,12560,12560,12560
2016/11/25,12560,12560,12560,12560
2016/11/28,12560,12560,12560,12560
2016/11/29,12560,12560,12560,12560
2016/11/30,12560,12560,12560,12560
2016/12/01,12560,12610,12560,12610
2016/12/02,12610,12610,12610,12610
2016/12/05,12610,12610,12610,12610
2016/12/06,12610,12610,12610,12610
2016/12/07,12610,12610,12610,12610
2016/12/08,12610,12610,12610,12610
2016/12/09,12610,12610,12610,12610
2016/12/12,12610,12610,12610,12610
2016/12/13,12610,12610,12610,12610
2016/12/14,12610,12610,12610,12610
2016/12/15,12610,12610,12610,12610
2016/12/16,12610,12610,12610,12610
2016/12/19,12610,12610,12610,12610
2016/12/20,12610,12610,12610,12610
