2015/12/22,7650,7780,7650,7750
2015/12/24,7800,7800,7800,7800
2015/12/25,7830,7830,7790,7790
2015/12/28,7820,7850,7800,7800
2015/12/29,7800,7800,7800,7800
2015/12/30,7830,7880,7830,7830
2016/01/05,7850,7880,7840,7840
2016/01/06,7850,7850,7850,7850
2016/01/07,7850,7850,7830,7830
2016/01/08,7850,7850,7850,7850
2016/01/12,7800,7800,7730,7730
2016/01/13,7750,7750,7740,7750
2016/01/14,7740,7740,7740,7740
2016/01/15,7760,7760,7760,7760
2016/01/18,7730,7780,7730,7780
2016/01/20,7740,7770,7740,7740
2016/01/21,7740,7740,7740,7740
2016/01/22,7750,7750,7750,7750
2016/01/25,7730,7730,7730,7730
2016/01/26,7730,7730,7730,7730
2016/01/27,7710,7710,7710,7710
2016/01/28,7700,7700,7700,7700
2016/01/29,7700,7700,7700,7700
2016/02/01,7720,7720,7720,7720
2016/02/02,7690,7690,7680,7680
2016/02/03,7670,7670,7670,7670
2016/02/04,7670,7670,7670,7670
2016/02/05,7690,7690,7680,7680
2016/02/08,7690,7690,7690,7690
2016/02/09,7680,7680,7680,7680
2016/02/10,7680,7680,7680,7680
2016/02/12,7680,7680,7680,7680
2016/02/15,7660,7660,7660,7660
2016/02/16,7670,7670,7670,7670
2016/02/17,7700,7800,7690,7690
2016/02/18,7710,7710,7710,7710
2016/02/19,7730,7730,7730,7730
2016/02/22,7700,7700,7700,7700
2016/02/23,7680,7680,7680,7680
2016/02/24,7660,7660,7660,7660
2016/02/25,7640,7640,7640,7640
2016/02/26,7660,7660,7660,7660
2016/02/29,7660,7660,7640,7640
2016/03/01,7700,7700,7700,7700
2016/03/02,7700,7700,7700,7700
2016/03/03,7700,7700,7670,7670
2016/03/04,7700,7700,7700,7700
2016/03/07,7660,7660,7660,7660
2016/03/08,7720,7720,7680,7680
2016/03/09,7730,7730,7730,7730
2016/03/10,7690,7730,7690,7730
2016/03/11,7700,7700,7690,7690
2016/03/14,7720,7720,7720,7720
2016/03/15,7710,7710,7710,7710
2016/03/16,7690,7690,7690,7690
2016/03/17,7690,7690,7690,7690
2016/03/18,7690,7690,7690,7690
2016/03/22,7690,7690,7690,7690
2016/03/23,7690,7690,7680,7680
2016/03/24,7690,7690,7690,7690
2016/03/25,7690,7690,7690,7690
2016/03/28,7690,7690,7690,7690
2016/03/29,7690,7690,7690,7690
2016/03/30,7700,7700,7700,7700
2016/03/31,7710,7710,7710,7710
2016/04/01,7780,7780,7780,7780
2016/04/04,7850,7890,7820,7820
2016/04/05,8240,8240,8030,8140
2016/04/06,8300,8300,8290,8290
2016/04/07,8300,8300,8300,8300
2016/04/08,8350,8350,8350,8350
2016/04/11,8430,8800,8430,8440
2016/04/12,8500,8590,8500,8500
2016/04/13,8610,8960,8610,8750
2016/04/14,8800,8800,8750,8750
2016/04/15,8800,8800,8800,8800
2016/04/18,8780,8780,8780,8780
2016/04/19,8690,8690,8690,8690
2016/04/20,8620,8620,8600,8600
2016/04/21,8580,8640,8580,8640
2016/04/22,8600,8600,8600,8600
2016/04/25,8520,8520,8430,8430
2016/04/26,8300,8300,8200,8200
2016/04/27,8200,8200,8200,8200
2016/04/28,7970,7970,7970,7970
2016/05/02,7970,7970,7970,7970
2016/05/06,8150,8150,8150,8150
2016/05/09,8150,8150,8150,8150
2016/05/10,8130,8130,8130,8130
2016/05/11,8080,8080,8080,8080
2016/05/12,7900,7900,7900,7900
2016/05/13,7880,7880,7880,7880
2016/05/16,7930,7930,7930,7930
2016/05/17,7900,7900,7900,7900
2016/05/18,7900,7900,7900,7900
2016/05/19,7970,8050,7970,8050
2016/05/20,8050,8050,8050,8050
2016/05/23,8070,8070,8070,8070
2016/05/24,8680,8680,8680,8680
2016/05/25,8440,8440,8440,8440
2016/05/26,8800,8800,8650,8650
2016/05/27,8900,8900,8900,8900
2016/05/30,8960,8960,8960,8960
2016/05/31,9490,9600,9490,9600
2016/06/02,9130,9130,9130,9130
2016/06/15,8550,8550,8550,8550
2016/06/16,8200,8200,8200,8200
2016/06/24,8210,8210,8210,8210
