2015/06/26,62000,62100,61420,61610
2015/06/29,61650,61930,61280,61720
2015/06/30,60240,60780,59660,59920
2015/07/01,59880,60980,59860,60800
2015/07/02,60250,60800,60000,60080
2015/07/03,60400,60750,60030,60080
2015/07/06,59880,59940,58800,59200
2015/07/07,58180,58290,55790,55970
2015/07/08,56400,56800,54900,56550
2015/07/09,55120,55960,54650,55160
2015/07/10,56220,57150,55870,56600
2015/07/13,57740,57840,56940,57350
2015/07/14,56940,57650,56840,57110
2015/07/15,56540,57490,56110,57050
2015/07/16,57210,57220,56280,56280
2015/07/17,56350,56820,56170,56380
2015/07/21,56020,56110,55400,56010
2015/07/22,55770,56230,55550,55990
2015/07/23,55500,55870,55260,55260
2015/07/24,55320,55700,54870,54940
2015/07/27,54890,54970,53870,54130
2015/07/28,54050,54070,53000,53090
2015/07/29,53180,53890,52780,53460
2015/07/30,53900,54950,53610,54400
2015/07/31,54930,55450,54690,54880
2015/08/03,54340,54450,53580,53700
2015/08/04,53710,53720,52440,52440
2015/08/05,52290,52640,52180,52460
2015/08/06,52880,53210,52180,52490
2015/08/07,52210,52370,51830,52250
2015/08/10,52700,52720,51750,51750
2015/08/11,51870,52960,51700,52960
2015/08/12,52750,53320,52050,52420
2015/08/13,51770,52250,51650,51950
2015/08/14,52500,52710,51830,51980
2015/08/17,52130,52130,51750,51750
2015/08/18,51540,51900,51430,51500
2015/08/19,51570,51680,51350,51510
2015/08/20,51600,51800,50390,50390
2015/08/21,50250,50250,49420,49420
2015/08/24,49120,49210,47650,47970
2015/08/25,46940,46940,44740,44790
2015/08/26,45800,46570,45650,45650
2015/08/27,45940,46170,45720,45800
2015/08/28,47300,49590,47300,49590
2015/08/31,50130,52180,49050,51700
2015/09/01,50580,54180,50050,53820
2015/09/02,52950,53550,50800,50800
2015/09/03,50300,51360,49500,51250
2015/09/04,51350,52560,51350,52100
2015/09/07,50950,51200,50480,50480
2015/09/08,50270,50270,49640,49640
2015/09/09,50180,50900,49900,50890
2015/09/10,51410,51500,50500,50500
2015/09/11,50220,50600,50190,50600
2015/09/14,49990,50430,49770,50430
2015/09/15,49440,49680,48930,48930
2015/09/16,48700,48810,48360,48810
2015/09/17,49200,50390,49140,49800
2015/09/18,50210,50210,49640,50000
2015/09/24,49220,49260,48520,48630
2015/09/25,48720,48720,48100,48490
2015/09/28,49180,49180,49180,49180
2015/09/29,48720,48720,48150,48150
2015/09/30,48190,48720,48190,48720
2015/10/01,48700,48830,48600,48600
2015/10/02,49130,49250,48300,48300
2015/10/05,48720,48720,47600,48300
2015/10/06,49450,49450,49450,49450
2015/10/07,49760,50910,49760,50800
2015/10/08,51600,51890,50770,50800
2015/10/09,50930,51570,50930,51570
2015/10/13,52230,52500,51700,51770
2015/10/14,50070,50070,49470,49470
2015/10/15,49300,49300,49180,49180
2015/10/16,49130,49130,48430,49020
2015/10/19,49670,49910,49670,49910
2015/10/20,49610,49680,48680,48680
2015/10/21,48470,48850,48380,48400
2015/10/22,48180,48500,47990,47990
2015/10/23,48100,48500,48050,48050
2015/10/26,48620,48660,48620,48660
2015/10/27,48600,48600,48120,48240
2015/10/28,47720,48010,47290,47480
2015/10/29,47470,49130,47460,49130
2015/10/30,49070,49540,48920,49400
2015/11/02,48950,49600,48950,49530
2015/11/04,49220,49300,48930,49110
2015/11/05,49970,49970,48930,48930
2015/11/06,48840,48840,48330,48360
2015/11/09,48900,48900,48350,48350
2015/11/10,48770,49210,48270,48340
2015/11/11,48300,48440,48140,48440
2015/11/12,48290,48440,47490,47490
2015/11/13,47600,47600,46580,46630
2015/11/16,46750,46900,45960,45960
2015/11/17,45830,46130,44750,45670
2015/11/18,45670,45850,45000,45000
2015/11/20,45600,45600,45380,45380
2015/11/24,45650,45720,45590,45590
2015/11/25,45960,46400,45890,46260
2015/11/26,46460,46460,45980,46200
2015/11/27,46360,46360,45840,45840
2015/11/30,45820,45820,45500,45500
2015/12/01,45200,46000,45200,46000
2015/12/02,45920,46230,45800,46070
2015/12/03,46020,46100,45100,45110
2015/12/04,45400,45790,45180,45790
2015/12/07,45590,45800,44830,44830
2015/12/08,44240,44240,43000,43000
2015/12/09,42500,42630,41470,42510
2015/12/10,42210,42510,41700,41700
2015/12/11,41830,42290,41160,41160
2015/12/14,41400,41500,40000,40000
2015/12/15,40040,40060,38600,39710
2015/12/16,38450,39600,38450,39400
2015/12/17,39530,39550,39090,39100
2015/12/18,38660,38690,38640,38690
2015/12/21,38750,38870,38310,38520
2015/12/22,37840,38010,37840,38010
2015/12/24,38690,38750,38520,38520
2015/12/25,39210,39380,38800,38800
