2015/10/16,48860,49300,48860,49200
2015/10/19,48950,49000,48950,49000
2015/10/20,49210,49210,49140,49140
2015/10/21,49500,49820,49500,49820
2015/10/22,49910,49910,49660,49660
2015/10/23,50050,50050,49700,49700
2015/10/26,49250,49480,49240,49480
2015/10/27,49850,49850,49650,49650
2015/10/28,49800,49800,49640,49640
2015/10/29,49690,49690,49400,49460
2015/10/30,49460,49460,49460,49460
2015/11/02,49600,49600,49480,49480
2015/11/04,49700,49700,49700,49700
2015/11/05,49600,49600,49500,49500
2015/11/06,49410,49410,49300,49300
2015/11/09,49530,49530,49440,49440
2015/11/10,49020,49420,49020,49420
2015/11/11,48930,48930,48500,48500
2015/11/12,47860,48300,47810,48300
2015/11/13,47960,47960,47720,47910
2015/11/16,47410,47500,47410,47490
2015/11/17,47280,47500,47280,47500
2015/11/18,48000,48480,47960,48000
2015/11/19,48300,48580,48090,48090
2015/11/20,48110,48150,48110,48150
2015/11/24,48230,48240,48230,48240
2015/11/25,48570,49370,48570,48960
2015/11/26,48880,49320,48880,49320
2015/11/27,49440,49570,49440,49570
2015/11/30,48930,49220,48710,49220
2015/12/01,48830,49380,48830,49380
2015/12/02,49220,49220,48880,49200
2015/12/03,49560,49590,49480,49480
2015/12/04,49330,49540,49230,49540
2015/12/07,49590,50000,49400,50000
2015/12/08,50160,50160,49380,49380
2015/12/09,49240,49240,49220,49220
2015/12/10,49220,49230,48980,48980
2015/12/11,48900,49000,48900,49000
2015/12/14,49060,49060,48720,48720
2015/12/15,48790,48790,48600,48600
2015/12/16,48600,48600,48600,48600
2015/12/17,48920,49360,48920,49350
2015/12/18,48900,48990,48800,48990
2015/12/21,48900,48970,48900,48970
2015/12/22,49000,49000,48910,48910
2015/12/24,48970,48970,48600,48650
2015/12/25,48200,48200,48130,48130
2015/12/28,48360,48360,48360,48360
2015/12/29,48190,48190,48190,48190
2015/12/30,48010,48010,48010,48010
2016/01/05,48180,48180,47660,47660
2016/01/06,47700,47700,47700,47700
2016/01/07,47680,47680,47680,47680
2016/01/08,47650,47990,47650,47990
2016/01/12,48230,48230,48230,48230
2016/01/13,47300,48450,47300,48450
2016/01/14,48790,48790,48790,48790
2016/01/15,47800,48700,47800,48700
2016/01/18,48700,48700,48700,48700
2016/01/19,47780,48700,47780,48700
2016/01/20,48210,48210,48210,48210
2016/01/21,47910,47910,47910,47910
2016/01/22,48850,48850,48850,48850
2016/01/25,48850,48850,48850,48850
2016/01/26,47980,47980,47980,47980
2016/01/27,47980,47980,47980,47980
2016/01/28,47930,47930,47930,47930
2016/01/29,48010,48010,48010,48010
2016/02/01,47600,47600,47600,47600
2016/02/02,48500,48500,48500,48500
2016/02/03,48680,48680,48680,48680
2016/02/04,47650,47650,47650,47650
2016/02/05,47990,47990,47580,47580
2016/02/08,47550,47550,47550,47550
2016/02/09,47950,47950,46120,46120
2016/02/10,45250,45250,45250,45250
2016/02/12,45250,45250,44610,44610
2016/02/15,45210,45210,45210,45210
2016/02/16,45100,45100,45100,45100
2016/02/17,45100,45100,45100,45100
2016/02/18,45000,45000,45000,45000
2016/02/19,44980,44980,44980,44980
2016/02/22,44970,44970,44970,44970
2016/02/23,45370,45370,45370,45370
2016/02/24,45370,45370,45370,45370
2016/02/25,45070,45070,45070,45070
2016/02/26,44990,44990,44990,44990
2016/02/29,44970,44970,44970,44970
2016/03/01,44700,44700,44700,44700
2016/03/02,44500,44500,44500,44500
2016/03/03,44900,44900,44900,44900
2016/03/04,44600,44600,44600,44600
2016/03/07,44550,44550,44550,44550
2016/03/08,45670,45670,45670,45670
2016/03/09,45500,45500,45500,45500
2016/03/10,45110,45110,44010,44010
2016/03/11,45000,45000,45000,45000
2016/03/14,44700,44700,44700,44700
2016/03/15,44400,44400,44400,44400
2016/03/16,45090,45290,45090,45290
2016/03/17,44710,44710,44710,44710
2016/03/18,44710,44710,44710,44710
2016/03/22,45100,45100,45100,45100
2016/03/23,45100,45100,45100,45100
2016/03/24,45100,45100,44750,44750
2016/03/25,44750,44750,44750,44750
2016/03/28,44750,44750,44750,44750
2016/03/29,44810,44810,44810,44810
2016/03/30,44910,44910,44910,44910
2016/03/31,44960,44960,44960,44960
2016/04/01,45050,45050,45050,45050
2016/04/04,45050,45050,45050,45050
2016/04/05,45000,45000,45000,45000
2016/04/06,45100,45100,45100,45100
2016/04/07,45000,45000,45000,45000
2016/04/08,45300,45850,44500,45850
2016/04/11,45900,45900,45900,45900
2016/04/12,45900,45900,45900,45900
2016/04/13,45700,45700,44700,45230
2016/04/14,45250,45250,45230,45230
2016/04/15,46300,46300,46300,46300
2016/04/18,46130,46130,45940,45940
2016/04/19,45940,45940,45940,45940
2016/04/20,46750,46750,46750,46750
2016/04/21,47140,47140,47140,47140
2016/04/22,47280,47280,47280,47280
2016/04/25,47280,47280,47280,47280
2016/04/26,46880,46880,46880,46880
2016/04/27,46880,46880,46880,46880
2016/04/28,46880,46880,46880,46880
2016/05/02,46880,46880,46880,46880
2016/05/06,46010,46010,46010,46010
2016/05/09,46000,46000,46000,46000
2016/05/10,47000,47000,47000,47000
2016/05/11,47300,47300,47300,47300
2016/05/12,47380,47380,47380,47380
2016/05/13,47380,47380,47380,47380
2016/05/16,47380,47380,47380,47380
2016/05/17,47830,47830,47830,47830
2016/05/18,47830,47830,47830,47830
2016/05/19,47300,47300,47300,47300
2016/05/20,47300,47300,47300,47300
2016/05/23,47210,47210,47210,47210
2016/05/24,47210,47210,47210,47210
2016/05/25,47200,47200,47200,47200
2016/05/26,47170,47200,47170,47200
2016/05/27,47610,47610,47610,47610
2016/05/30,48700,48700,48700,48700
2016/05/31,48700,48700,48700,48700
2016/06/01,48800,48800,48800,48800
2016/06/02,48800,48800,48410,48410
2016/06/03,48600,48600,48600,48600
2016/06/06,48670,48720,48670,48720
2016/06/07,48120,48120,48120,48120
2016/06/08,47910,47910,47530,47530
2016/06/09,47910,47910,47910,47910
2016/06/10,48310,48310,47410,47410
2016/06/13,47520,47520,47420,47420
2016/06/14,47420,47420,47420,47420
2016/06/15,46830,46830,46550,46550
2016/06/16,46500,46500,46250,46250
2016/06/17,46110,46110,46110,46110
2016/06/20,46250,46250,45800,45800
2016/06/21,46100,46100,45800,45800
2016/06/22,45900,45900,45900,45900
2016/06/23,45950,45950,45950,45950
2016/06/24,46000,46000,46000,46000
2016/06/27,45600,45600,44500,44500
2016/06/28,44700,44700,44200,44200
2016/06/29,44500,44500,44200,44200
2016/06/30,44250,44250,44250,44250
2016/07/01,44250,44250,44250,44250
2016/07/04,44250,44250,44250,44250
2016/07/05,44250,44250,44250,44250
2016/07/06,44250,44250,44250,44250
2016/07/07,44200,44200,44200,44200
2016/07/08,43960,43960,43960,43960
2016/07/11,43960,43960,43960,43960
2016/07/12,43960,43960,43960,43960
2016/07/13,43960,43960,43960,43960
2016/07/14,43960,43960,43960,43960
2016/07/15,43960,43960,43960,43960
2016/07/19,44000,44000,43600,43600
2016/07/20,43650,43650,43300,43300
2016/07/22,43300,43300,43150,43150
2016/07/25,43300,43300,43100,43100
2016/07/26,43150,43150,43150,43150
2016/07/27,43200,43200,43100,43100
2016/07/28,43150,43150,43150,43150
2016/07/29,43300,43300,43150,43150
2016/08/01,43190,43190,43190,43190
2016/08/02,43190,43190,43190,43190
2016/08/03,43190,43190,43190,43190
2016/08/04,43210,43210,43210,43210
2016/08/05,43400,43400,43400,43400
2016/08/08,43500,43500,43500,43500
2016/08/09,43500,43500,43500,43500
2016/08/10,43500,43500,43500,43500
2016/08/12,43550,43550,43200,43200
2016/08/15,44400,44400,44400,44400
2016/08/16,44400,44400,44400,44400
2016/08/17,44400,44400,44400,44400
2016/08/18,44400,44400,44400,44400
2016/08/19,45100,45100,45100,45100
2016/08/23,45100,45100,45100,45100
2016/08/24,45600,46600,45600,46600
2016/08/25,46600,46600,46600,46600
2016/08/26,47000,47000,47000,47000
2016/08/29,47000,47000,47000,47000
2016/08/30,47000,47000,47000,47000
2016/08/31,47000,47000,47000,47000
2016/09/07,47000,47000,47000,47000
2016/09/21,48300,48300,48300,48300
2016/10/03,50000,50000,50000,50000
