2016/05/26,44500,44560,44150,44510
2016/05/27,44120,44270,43730,43870
2016/05/30,44440,44480,44240,44380
2016/05/31,44560,44800,44370,44750
2016/06/01,44040,44290,43500,43590
2016/06/02,43640,43920,43490,43590
2016/06/03,43600,44080,43590,43810
2016/06/06,42970,43400,42970,43190
2016/06/07,43700,43840,43480,43810
2016/06/08,44270,44270,43970,44220
2016/06/09,44890,44920,44700,44840
2016/06/10,44400,44550,44120,44240
2016/06/13,43160,43320,42790,42910
2016/06/14,42810,42900,42680,42870
2016/06/15,42470,42560,42210,42540
2016/06/16,42220,42220,41500,41560
2016/06/17,41150,41490,41060,41440
2016/06/20,42440,42910,42440,42690
2016/06/21,42800,42950,42680,42870
2016/06/22,43390,43500,43050,43480
2016/06/23,43110,43220,42990,43080
2016/06/24,43550,43570,40160,41270
2016/06/27,41010,41370,40890,41350
2016/06/28,40830,41060,40570,40910
2016/06/29,41810,41820,41490,41700
2016/06/30,42600,42690,42350,42500
2016/07/01,42140,42220,41790,41820
2016/07/04,42070,42380,42070,42340
2016/07/05,41940,41960,41200,41300
2016/07/06,40390,40560,39940,40390
2016/07/07,40990,41040,40600,40620
2016/07/08,39480,39660,39280,39300
2016/07/11,39370,39600,38920,39540
2016/07/12,39500,39980,39490,39730
2016/07/13,40950,40950,40680,40810
2016/07/14,40010,40410,40010,40390
2016/07/15,40310,40850,40290,40360
2016/07/19,40350,40360,40050,40080
2016/07/20,40160,40540,40090,40480
2016/07/21,40830,41080,40800,41050
2016/07/22,40140,40230,39750,39820
2016/07/25,39690,39940,39630,39670
2016/07/26,39210,39290,38870,38900
2016/07/27,38750,39650,38750,39450
2016/07/28,38800,38910,38680,38720
2016/07/29,38240,38480,37950,38050
2016/08/01,38050,38740,37950,38710
2016/08/02,37910,38000,37320,37350
2016/08/03,37100,37220,36790,36810
2016/08/04,37710,38010,37650,37840
2016/08/05,38140,38140,37610,37640
2016/08/08,38220,38310,38100,38230
2016/08/09,38810,39130,38810,38840
2016/08/10,38630,38630,38240,38290
2016/08/12,39000,39500,39000,39360
2016/08/15,39340,39750,39340,39630
2016/08/16,40080,40080,39560,39570
2016/08/17,40070,40300,40070,40280
2016/08/18,40440,40440,40340,40410
2016/08/19,40990,41220,40980,41150
2016/08/22,40840,40880,40540,40580
2016/08/23,39840,39970,39650,39910
2016/08/24,40470,40530,40330,40440
2016/08/25,40240,40400,40100,40300
2016/08/26,40510,40570,40340,40550
2016/08/29,40710,41110,40710,40950
2016/08/30,40870,40880,40730,40840
2016/08/31,40630,40640,40450,40520
2016/09/01,39600,39730,39580,39650
2016/09/02,38950,39150,38880,38980
2016/09/05,39690,39790,39550,39750
2016/09/06,40190,40520,40190,40480
2016/09/07,39660,39920,39430,39750
2016/09/08,40700,40840,40680,40810
2016/09/09,41270,41270,41050,41180
2016/09/12,40090,40260,39960,40000
2016/09/13,40550,40550,40210,40470
2016/09/14,40260,40480,40250,40410
2016/09/15,39680,39780,39430,39780
2016/09/16,39710,39950,39710,39770
2016/09/20,39380,39380,39200,39270
2016/09/21,39620,39910,39620,39810
2016/09/23,40290,40440,40060,40060
2016/09/26,39470,39610,39320,39610
2016/09/27,39750,40000,39750,39950
2016/09/28,39460,39810,39390,39810
2016/09/29,41030,41230,40920,41200
2016/09/30,41020,41230,40920,40920
2016/10/03,41450,41610,41380,41610
2016/10/04,41990,42210,41990,42160
2016/10/05,42500,43150,42500,42950
2016/10/06,43300,43300,42750,43280
2016/10/07,43800,43840,43450,43840
2016/10/11,43950,44240,43950,44240
2016/10/12,43620,44000,43600,44000
2016/10/13,43510,43610,43320,43400
2016/10/14,43630,44000,43620,44000
2016/10/17,43790,43790,43600,43780
2016/10/18,43600,43650,43600,43650
2016/10/19,43970,44020,43880,43900
2016/10/20,44200,44260,44100,44220
2016/10/21,43730,43760,43500,43620
2016/10/24,44000,44040,43790,43890
2016/10/25,44000,44000,43790,43910
2016/10/26,43450,43450,43080,43140
2016/10/27,43080,43370,42920,43370
2016/10/28,43760,43850,43700,43780
2016/10/31,42990,43200,42670,43200
2016/11/01,42460,42650,42200,42310
2016/11/02,41960,41960,41310,41310
2016/11/04,40700,40700,40300,40450
2016/11/07,40500,40700,40400,40700
2016/11/08,40650,40790,40570,40630
2016/11/09,40500,40750,38810,39400
2016/11/10,41070,41070,40350,40790
2016/11/11,40800,40800,40300,40400
2016/11/14,39900,40000,39880,39900
2016/11/15,39950,40500,39790,40420
2016/11/16,41640,41840,41280,41840
2016/11/17,41380,41930,41260,41800
2016/11/18,41910,42400,41860,42100
2016/11/21,42850,43290,42800,43190
2016/11/22,44000,44720,44000,44300
2016/11/24,44410,45000,44410,44850
2016/11/25,44800,45450,44700,44980
