2015/12/28,42000,42360,42000,42320
2015/12/29,41700,41720,41500,41620
2015/12/30,41800,42050,41770,41960
2016/01/04,42460,42820,42010,42220
2016/01/05,41610,41960,41460,41500
2016/01/06,40990,41200,40530,40630
2016/01/07,39490,39530,38230,38280
2016/01/08,38490,39650,38410,39600
2016/01/12,37500,37720,36170,36250
2016/01/13,36430,36900,36400,36700
2016/01/14,36000,36000,35300,35610
2016/01/15,36120,36230,35560,35600
2016/01/18,34180,34510,33800,33920
2016/01/19,34100,34900,33950,34830
2016/01/20,34120,34220,33480,33510
2016/01/21,33400,33800,33050,33180
2016/01/22,34030,35510,33750,35440
2016/01/25,37250,40730,37210,39550
2016/01/26,36810,37350,35040,35290
2016/01/27,36800,37710,36790,37350
2016/01/28,38470,38580,37970,38380
2016/01/29,39510,40610,39050,40460
2016/02/01,41130,41250,40090,40190
2016/02/02,38990,39210,38410,38470
2016/02/03,37190,38220,37080,37570
2016/02/04,39510,39830,39020,39770
2016/02/05,38730,39180,38710,38770
2016/02/08,38380,39250,38370,38970
2016/02/09,38060,38060,37130,37160
2016/02/10,35930,36020,35610,35820
2016/02/12,35720,36450,35610,36100
2016/02/15,37340,37870,37100,37850
2016/02/16,38600,39230,38520,38700
2016/02/17,37200,37290,36510,36570
2016/02/18,38680,38680,38180,38340
2016/02/19,37340,37470,37020,37430
2016/02/22,36780,37390,36680,37200
2016/02/23,38000,38000,37350,37570
2016/02/24,36800,36950,36470,36530
2016/02/25,37600,37910,37230,37690
2016/02/26,38190,38220,37850,38010
2016/02/29,38060,38350,37660,37730
2016/03/01,38480,38810,38170,38770
2016/03/02,38730,38730,38400,38590
2016/03/03,38540,38740,38470,38570
2016/03/04,38650,38830,38580,38810
2016/03/07,40110,40640,39920,40410
2016/03/08,41280,41380,40640,40940
2016/03/09,40330,40360,40060,40300
2016/03/10,40980,41450,40980,41210
2016/03/11,40640,41290,40640,41220
2016/03/14,41110,41210,40930,40990
2016/03/15,40560,40770,40140,40210
2016/03/16,40200,40500,40180,40360
2016/03/17,41190,41510,41010,41100
2016/03/18,41520,41710,41240,41670
2016/03/22,41800,41970,41600,41930
2016/03/23,41900,41900,41740,41760
2016/03/24,41000,41340,40960,41020
2016/03/25,41290,41290,40520,40690
2016/03/28,41010,41970,40990,41910
2016/03/29,41360,41420,41160,41210
2016/03/30,40940,41020,40500,40560
2016/03/31,40520,40560,40110,40240
2016/04/01,40570,40780,40380,40750
2016/04/04,39430,39430,39210,39310
2016/04/05,38650,38800,38410,38730
2016/04/06,39160,39370,39100,39340
2016/04/07,39900,40070,39900,39970
2016/04/08,39460,39760,39320,39550
2016/04/11,40940,40940,40290,40330
2016/04/12,40800,41030,40800,41010
2016/04/13,41960,42310,41880,41980
2016/04/14,41900,41900,41580,41790
2016/04/15,42000,42400,42000,42150
2016/04/18,39750,40150,39490,39800
2016/04/19,40990,41530,40910,41490
2016/04/20,41630,41710,41100,41290
2016/04/21,43130,43370,42590,43350
2016/04/22,42630,43110,42630,43070
2016/04/25,43050,43050,42460,42980
2016/04/26,42740,43040,42500,42600
2016/04/27,43560,43690,43420,43690
2016/04/28,43990,44160,43340,43390
2016/05/02,43350,43350,43060,43190
2016/05/06,42360,42370,41980,42110
2016/05/09,42960,43250,42860,43090
2016/05/10,41900,42200,41700,42110
2016/05/11,42980,43110,42750,42830
2016/05/12,43550,44070,43300,44010
2016/05/13,43920,44020,43580,43690
2016/05/16,43480,43750,43200,43730
2016/05/17,44100,44970,44060,44930
2016/05/18,45150,45270,45000,45240
2016/05/19,44850,44850,44350,44520
2016/05/20,44710,45510,44700,45460
2016/05/23,45250,45250,44950,45010
2016/05/24,44930,44930,44730,44750
2016/05/25,45550,45960,45350,45950
2016/05/26,46290,46430,45970,46410
2016/05/27,46040,46190,45890,46070
2016/05/30,46500,46700,46450,46600
2016/05/31,46930,46940,46530,46940
2016/06/01,46160,46280,45800,45890
2016/06/02,46050,46140,45900,45940
2016/06/03,46040,46330,45980,46100
2016/06/06,45600,45600,45400,45400
2016/06/07,45820,45990,45820,45920
2016/06/08,46140,46140,45900,45940
2016/06/09,46320,46460,46200,46300
2016/06/10,46000,46050,45670,45840
2016/06/13,44970,45350,44750,44790
2016/06/14,44790,44840,44660,44690
2016/06/15,44720,44920,44380,44810
2016/06/16,44910,44910,43580,43600
2016/06/17,43200,43260,43050,43050
2016/06/20,44300,44300,44120,44180
2016/06/21,44280,44390,44280,44300
2016/06/22,44800,44800,44550,44610
2016/06/23,44240,44270,43900,43980
2016/06/24,44200,44300,41500,42910
