2015/06/26,63400,63440,63170,63370
2015/06/29,62470,62590,61730,61800
2015/06/30,61500,61630,61100,61570
2015/07/01,62150,62320,62090,62130
2015/07/02,61610,62160,61610,62060
2015/07/03,61610,61710,61470,61640
2015/07/06,59790,60060,59590,59660
2015/07/07,57900,58180,57770,57840
2015/07/08,57880,57960,56710,56800
2015/07/09,56910,58020,56650,57990
2015/07/10,58210,59150,58150,59120
2015/07/13,58480,58480,57270,57350
2015/07/14,58190,58210,57790,57950
2015/07/15,58410,58810,58410,58640
2015/07/16,57970,57970,57540,57570
2015/07/17,57310,57430,57070,57090
2015/07/21,56680,56950,56680,56910
2015/07/22,57020,57050,56600,56670
2015/07/23,56500,56680,56390,56440
2015/07/24,56020,56130,55730,55840
2015/07/27,55120,55140,54430,54500
2015/07/28,53030,53070,52140,52360
2015/07/29,52640,53360,52560,53290
2015/07/30,53970,54820,53950,54730
2015/07/31,54850,55340,54780,55080
2015/08/03,53860,54860,53860,54250
2015/08/04,52670,53270,52480,52950
2015/08/05,53350,53880,52670,53800
2015/08/06,53230,53360,53090,53140
2015/08/07,53180,53480,52980,53230
2015/08/10,52280,52440,52130,52240
2015/08/11,53500,53830,53290,53740
2015/08/12,53280,53500,52770,52810
2015/08/13,53260,53910,53140,53860
2015/08/14,53250,53600,52840,53000
2015/08/17,52600,52600,52000,52520
2015/08/18,52530,52530,52170,52240
2015/08/19,52260,52280,52040,52250
2015/08/20,51120,51190,50600,50690
2015/08/21,49900,49900,49150,49510
2015/08/24,48370,48480,47400,47540
2015/08/25,46060,46930,45530,45650
2015/08/26,45800,46350,45660,46250
2015/08/27,46350,47670,46340,47010
2015/08/28,49730,50980,49730,50920
2015/08/31,51510,51700,51200,51670
2015/09/01,53690,54360,53550,54180
2015/09/02,51360,51520,50510,50740
2015/09/03,52240,52860,52180,52800
2015/09/04,52900,52970,52100,52210
2015/09/07,51300,51850,50610,51510
2015/09/08,50840,50900,50490,50510
2015/09/09,51860,52600,51800,52370
2015/09/10,51030,51050,50370,50650
2015/09/11,51610,51880,51570,51850
2015/09/14,51360,51370,50320,50710
2015/09/15,50080,50240,49590,49620
2015/09/16,49920,50020,49640,49750
2015/09/17,51290,51470,51020,51320
2015/09/18,50590,50610,50050,50080
2015/09/24,49630,49800,49620,49690
2015/09/25,49730,50120,49450,50120
2015/09/28,50040,50040,49500,49530
2015/09/29,48930,49100,48600,48700
2015/09/30,49000,49470,48960,49470
2015/10/01,49730,50240,49700,50090
2015/10/02,49500,49600,49320,49450
2015/10/05,49480,49740,49410,49670
2015/10/06,50380,50590,50300,50560
2015/10/07,52300,52560,52040,52510
2015/10/08,51760,51910,51240,51400
2015/10/09,52410,53210,52390,53160
2015/10/13,51110,51110,50560,50620
2015/10/14,50200,50340,49900,50260
2015/10/15,49960,50170,49910,50050
2015/10/16,50340,50340,50210,50280
2015/10/19,50360,50360,50020,50090
2015/10/20,49390,49390,48940,48990
2015/10/21,48960,48980,48520,48590
2015/10/22,47980,48120,47920,48020
2015/10/23,48500,48760,48500,48700
2015/10/26,48550,48580,48350,48440
2015/10/27,47880,47880,46750,47110
2015/10/28,46700,46800,46450,46750
2015/10/29,48260,48260,47650,48080
2015/10/30,48020,48520,48020,48490
2015/11/02,48900,49170,48850,49060
2015/11/04,49680,50030,49500,49990
2015/11/05,48970,48970,48600,48680
2015/11/06,48220,49040,48220,49020
2015/11/09,48910,49290,48860,49230
2015/11/10,48910,49080,48910,49060
2015/11/11,48970,49050,48740,48820
2015/11/12,48040,48260,47850,48230
2015/11/13,47000,47020,46640,46740
2015/11/16,46000,46300,45900,45970
2015/11/17,46000,46170,45720,45900
2015/11/18,45500,45500,45120,45160
2015/11/19,45530,45540,45270,45390
2015/11/20,45050,45050,44500,44550
2015/11/24,44900,44900,44360,44500
2015/11/25,44710,45450,44430,45390
2015/11/26,45200,45550,45200,45470
2015/11/27,45130,45210,44640,44920
2015/11/30,44550,44550,44150,44310
2015/12/01,44300,44460,44140,44450
2015/12/02,44240,44600,44140,44570
2015/12/03,43730,44380,43590,44320
2015/12/04,44930,44930,44450,44470
2015/12/07,43540,43540,42500,42500
2015/12/08,40240,40490,39870,40180
2015/12/09,39560,40150,39560,39860
2015/12/10,39500,39500,38900,38980
2015/12/11,38300,38410,37690,38250
2015/12/14,37350,37350,36630,36690
2015/12/15,35510,36470,35510,36370
2015/12/16,37060,37960,36850,37910
2015/12/17,37550,37640,36790,36840
2015/12/18,36640,37450,36640,36840
2015/12/21,36300,36310,35990,36120
2015/12/22,36210,36780,36070,36730
2015/12/24,37500,37600,37180,37350
2015/12/25,37500,37600,36580,37430
