2015/11/02,37870,38120,37770,38110
2015/11/04,38790,38990,38500,38880
2015/11/05,37670,37830,37430,37470
2015/11/06,37150,37420,37050,37390
2015/11/09,37210,37550,37070,37510
2015/11/10,37010,37230,36980,37110
2015/11/11,36920,37060,36850,36900
2015/11/12,36040,36350,36030,36200
2015/11/13,34990,35080,34870,34900
2015/11/16,34260,34650,34250,34350
2015/11/17,34780,34890,34620,34800
2015/11/18,34270,34380,33970,34010
2015/11/19,34350,34590,34340,34570
2015/11/20,34160,34250,33990,34010
2015/11/24,34490,34660,34370,34520
2015/11/25,35110,35630,34960,35600
2015/11/26,35340,35390,35130,35220
2015/11/27,34790,34910,34450,34490
2015/11/30,34110,34200,33950,33990
2015/12/01,34090,34200,33920,34180
2015/12/02,33910,33980,33760,33780
2015/12/03,32900,33550,32820,33500
2015/12/04,33800,33800,33360,33400
2015/12/07,32660,32660,32320,32370
2015/12/08,30870,31320,30850,30940
2015/12/09,30700,30910,30490,30530
2015/12/10,30000,30140,29950,30040
2015/12/11,29590,29750,29470,29550
2015/12/14,28350,28460,28130,28150
2015/12/15,28190,28210,27880,27910
2015/12/16,28540,28690,28430,28660
2015/12/17,28050,28080,27340,27350
2015/12/18,27350,27940,27350,27660
2015/12/21,26910,26920,26470,26550
2015/12/22,26500,26990,26500,26960
2015/12/24,27780,27800,27400,27690
2015/12/25,27620,27670,26180,26380
2015/12/28,27360,27730,27360,27720
2015/12/29,26920,26950,26810,26840
2015/12/30,27290,27320,27130,27280
2016/01/04,27820,28070,27430,27490
2016/01/05,26800,27000,26390,26460
2016/01/06,25950,26130,25490,25500
2016/01/07,24500,24500,23100,23170
2016/01/08,23460,24580,23460,24540
2016/01/12,22470,22530,21280,21370
2016/01/13,21640,22030,21640,21840
2016/01/14,21240,21240,20540,20770
2016/01/15,21510,21600,20960,20970
2016/01/18,19370,19690,18880,18980
2016/01/19,19260,20020,19260,20000
2016/01/20,19400,19450,18630,18650
2016/01/21,18800,19170,18640,18730
2016/01/22,19970,21320,19610,21300
2016/01/25,22970,24920,22960,24760
2016/01/26,21310,22090,19980,20090
2016/01/27,21740,22590,21700,22270
2016/01/28,23460,23540,23100,23370
2016/01/29,24790,25700,24180,25550
2016/02/01,26100,26150,25240,25310
2016/02/02,24130,24170,23240,23290
2016/02/03,22250,22890,22120,22290
2016/02/04,23890,24500,23830,24460
2016/02/05,23370,23610,23100,23140
2016/02/08,22810,23390,22810,23150
2016/02/09,22170,22230,21360,21440
2016/02/10,20030,20340,19970,20060
2016/02/12,20040,20680,19910,20340
2016/02/15,21540,22150,21460,22130
2016/02/16,22910,23470,22790,23160
2016/02/17,21450,21630,20820,20890
2016/02/18,22940,23240,22820,23190
2016/02/19,22240,22240,21920,22090
2016/02/22,21330,21830,21220,21650
2016/02/23,22560,22560,22060,22160
2016/02/24,21290,21440,21040,21060
2016/02/25,22080,22550,22030,22380
2016/02/26,22650,22810,22390,22800
2016/02/29,22670,23120,22560,22630
2016/03/01,23270,23540,22950,23470
2016/03/02,23240,23580,23240,23580
2016/03/03,23580,23780,23470,23630
2016/03/04,23650,24030,23650,24020
2016/03/07,25470,25720,25410,25580
2016/03/08,26570,26600,25970,26140
2016/03/09,25430,25490,25160,25410
2016/03/10,26210,26580,26210,26520
2016/03/11,25880,26360,25830,26260
2016/03/14,26390,26390,26110,26140
2016/03/15,25510,25690,25190,25260
2016/03/16,25460,25560,25380,25410
2016/03/17,26520,26790,26230,26290
2016/03/18,26630,26940,26540,26910
2016/03/22,27320,27500,27110,27500
2016/03/23,27300,27350,27130,27150
2016/03/24,26340,26480,26130,26180
2016/03/25,26140,26140,25600,25790
2016/03/28,26440,26890,26390,26840
2016/03/29,26230,26270,25990,26020
2016/03/30,25710,25730,25440,25470
2016/03/31,25450,25450,25190,25220
2016/04/01,25650,25680,25410,25600
2016/04/04,24150,24450,24140,24370
2016/04/05,24160,24160,23680,23950
2016/04/06,24310,24520,24250,24430
2016/04/07,24520,25060,24520,24930
2016/04/08,24480,24800,24480,24770
2016/04/11,25770,25900,25510,25540
2016/04/12,25960,26000,25820,25890
2016/04/13,26510,26950,26510,26660
2016/04/14,26700,26700,26390,26400
2016/04/15,26330,26690,26330,26560
2016/04/18,25100,25510,24650,25410
2016/04/19,26050,26240,26050,26230
2016/04/20,26310,26310,26010,26120
2016/04/21,26920,26920,26750,26900
2016/04/22,26690,26750,26650,26750
2016/04/25,26850,26850,26750,26760
2016/04/26,26760,26760,26700,26700
2016/04/27,26850,26850,26790,26850
2016/04/28,26910,26950,26820,26840
