2015/11/26,49850,49850,49850,49850
2015/11/27,49700,49700,49100,49100
2015/11/30,48500,48500,48500,48500
2015/12/01,48890,48900,48890,48900
2015/12/02,48900,48900,48900,48900
2015/12/03,48450,48690,48060,48690
2015/12/04,48700,48700,48700,48700
2015/12/07,48000,48000,47550,47550
2015/12/08,46500,46500,46000,46000
2015/12/09,46350,46350,46000,46000
2015/12/10,45450,45450,45450,45450
2015/12/11,45150,45150,44500,44500
2015/12/14,43500,43500,43500,43500
2015/12/15,43000,43250,42500,43250
2015/12/16,43500,43500,43500,43500
2015/12/17,42500,42500,42000,42000
2015/12/18,42250,42250,42250,42250
2015/12/21,41250,41250,40520,40820
2015/12/22,40850,41550,40850,41550
2015/12/24,42300,42300,41650,41650
2015/12/25,42000,42000,41500,41500
2015/12/28,42010,42010,42010,42010
2015/12/29,41600,41600,41600,41600
2015/12/30,41600,41600,41600,41600
2016/01/04,41600,41600,41600,41600
2016/01/05,41600,41600,41600,41600
2016/01/06,40600,40890,40600,40700
2016/01/07,38750,38750,38500,38500
2016/01/08,38360,38790,38360,38790
2016/01/12,36870,36870,36870,36870
2016/01/13,36790,36790,36790,36790
2016/01/14,35100,35100,35100,35100
2016/01/15,35210,35210,34960,34960
2016/01/18,33060,33060,33060,33060
2016/01/19,33210,33860,33210,33860
2016/01/20,33370,33370,33370,33370
2016/01/21,33000,33450,33000,33000
2016/01/22,33200,35100,33200,34680
2016/01/25,35950,38500,35820,38500
2016/01/26,36240,36240,35410,35510
2016/01/27,36000,36500,35600,36500
2016/01/28,37990,37990,37000,37600
2016/01/29,38300,39500,38300,39500
2016/02/01,40000,40000,39500,39500
2016/02/02,38500,38500,38500,38500
2016/02/03,37000,37000,37000,37000
2016/02/04,38500,39400,38500,39400
2016/02/05,38000,38150,37150,38150
2016/02/08,38150,38150,38150,38150
2016/02/09,37000,37000,37000,37000
2016/02/10,35500,35500,35500,35500
2016/02/12,35000,35350,35000,35350
2016/02/15,36500,37540,36000,37540
2016/02/16,38000,38000,38000,38000
2016/02/17,36210,36210,36210,36210
2016/02/18,37500,37970,37500,37830
2016/02/19,36500,36500,35510,36350
2016/02/22,35300,36250,35300,36250
2016/02/23,36250,36250,36250,36250
2016/02/24,35500,35500,35000,35000
2016/02/25,36400,36400,36400,36400
2016/02/26,37050,37820,37000,37500
2016/02/29,37000,37000,37000,37000
2016/03/01,37500,37850,37500,37850
2016/03/02,37850,37850,37850,37850
2016/03/03,37850,37850,37850,37850
2016/03/04,37500,37700,37500,37700
2016/03/07,38420,39250,38420,39250
2016/03/08,40000,40000,39500,39600
2016/03/09,40000,40000,40000,40000
2016/03/10,40000,40250,40000,40250
2016/03/11,39510,39510,39500,39500
2016/03/14,40000,40000,40000,40000
2016/03/15,39950,39950,39950,39950
2016/03/16,38500,39500,38500,39500
2016/03/17,40000,40000,40000,40000
2016/03/18,40000,40400,40000,40000
2016/03/22,40000,40000,40000,40000
2016/03/23,40000,40000,40000,40000
2016/03/24,40000,40000,40000,40000
2016/03/25,39500,39500,39500,39500
2016/03/28,39500,40000,39500,40000
2016/03/29,39500,39600,39500,39600
2016/03/30,39600,39600,39600,39600
2016/03/31,39000,39150,39000,39150
2016/04/01,39400,39500,39400,39500
2016/04/04,38500,38500,37200,37650
2016/04/05,37500,37500,37000,37450
2016/04/06,38100,38100,38100,38100
2016/04/07,39000,39000,39000,39000
2016/04/08,38500,38500,38500,38500
2016/04/11,39500,39500,39500,39500
2016/04/12,39750,39990,39750,39990
2016/04/13,40500,41000,40500,40750
2016/04/14,40500,40500,40500,40500
2016/04/15,41000,41000,41000,41000
2016/04/18,39500,39500,39000,39000
2016/04/19,39500,40000,39500,40000
2016/04/20,40010,40010,40000,40000
2016/04/21,41300,41350,41000,41350
2016/04/22,41000,41000,41000,41000
2016/04/25,41500,41500,41500,41500
2016/04/26,41500,41500,41500,41500
2016/04/27,41500,41850,41500,41850
2016/04/28,41500,41700,41500,41700
2016/05/02,41500,41500,41500,41500
2016/05/06,41000,41000,39200,40400
2016/05/09,40500,41100,40500,41000
2016/05/10,40490,40490,40490,40490
2016/05/11,41000,41000,41000,41000
2016/05/12,41200,41200,41200,41200
2016/05/13,41490,41490,41000,41000
2016/05/16,40100,40700,40100,40700
2016/05/17,41000,41900,41000,41900
2016/05/18,42000,42000,42000,42000
2016/05/19,41600,41650,41500,41650
2016/05/20,42000,42500,41950,42410
2016/05/23,42200,43090,42000,42780
2016/05/24,42500,43200,42500,43180
2016/05/25,43000,44500,43000,43680
