2016/02/01,27910,27950,26980,27110
2016/02/02,25860,26060,25080,25140
2016/02/03,24040,24690,23860,24070
2016/02/04,25890,26140,25520,26110
2016/02/05,24930,25390,24840,24870
2016/02/08,24540,25390,24490,25080
2016/02/09,24100,24190,23200,23280
2016/02/10,21870,22090,21700,21850
2016/02/12,21630,22430,21570,22070
2016/02/15,23140,23840,23050,23790
2016/02/16,24390,25080,24370,24780
2016/02/17,22990,23240,22420,22470
2016/02/18,24690,24900,24370,24810
2016/02/19,23700,23780,23350,23480
2016/02/22,22690,23260,22600,23050
2016/02/23,23990,24050,23380,23550
2016/02/24,22710,22880,22380,22440
2016/02/25,23560,23970,23350,23830
2016/02/26,24290,24300,23770,24100
2016/02/29,24010,24430,23860,23910
2016/03/01,24450,24980,24280,24940
2016/03/02,24960,25160,24700,25130
2016/03/03,25000,25180,24900,25010
2016/03/04,24970,25380,24930,25350
2016/03/07,26670,27020,26540,26890
2016/03/08,27720,27920,27210,27420
2016/03/09,26550,26680,26340,26600
2016/03/10,27350,27690,27350,27580
2016/03/11,26960,27590,26930,27440
2016/03/14,27450,27540,27300,27310
2016/03/15,26820,26940,26260,26330
2016/03/16,26330,26540,26200,26400
2016/03/17,27270,27620,27010,27100
2016/03/18,27500,27690,27300,27670
2016/03/22,27870,28000,27620,27990
2016/03/23,27990,28020,27730,27750
2016/03/24,27020,27250,26910,26930
2016/03/25,26920,27180,26280,26560
2016/03/28,27160,27740,27130,27690
2016/03/29,27190,27190,26860,26880
2016/03/30,26540,26650,26240,26270
2016/03/31,26320,26320,25930,25950
2016/04/01,26330,26490,26120,26440
2016/04/04,25090,25100,24770,24780
2016/04/05,24150,24240,23990,24120
2016/04/06,24510,24800,24480,24720
2016/04/07,25300,25680,25300,25400
2016/04/08,24900,25360,24820,25190
2016/04/11,26510,26590,26080,26140
2016/04/12,26570,26880,26570,26860
2016/04/13,27950,28290,27800,27830
2016/04/14,27920,27920,27520,27560
2016/04/15,27640,27950,27630,27910
2016/04/18,25370,25770,25340,25380
2016/04/19,26900,27120,26770,27110
2016/04/20,27240,27370,26830,26880
2016/04/21,28940,29230,28660,29230
2016/04/22,28670,28950,28490,28870
2016/04/25,29030,29030,28640,28940
2016/04/26,28820,28930,28520,28550
2016/04/27,29720,29940,29680,29920
2016/04/28,30530,30530,29400,29430
2016/05/02,29070,29210,29020,29020
2016/05/06,28400,28400,27860,27890
2016/05/09,28980,29090,28860,28920
2016/05/10,27600,27870,27450,27810
2016/05/11,28980,29030,28710,28840
2016/05/12,29880,30250,29710,30240
2016/05/13,30310,30370,30080,30220
2016/05/16,30320,30730,30170,30670
2016/05/17,31160,31400,30950,31400
2016/05/18,31380,31430,31210,31400
2016/05/19,31330,31330,30810,30910
2016/05/20,31380,31680,31350,31660
2016/05/23,31210,31230,30870,30880
2016/05/24,30810,30810,30590,30600
2016/05/25,31540,31700,31510,31700
2016/05/26,31810,32000,31650,31960
2016/05/27,31550,31660,31350,31370
2016/05/30,31940,31950,31770,31900
2016/05/31,32100,32300,32010,32280
2016/06/01,31560,31790,31210,31230
2016/06/02,31300,31510,31300,31370
2016/06/03,31440,31750,31420,31650
2016/06/06,30620,31090,30620,30940
2016/06/07,31400,31600,31300,31600
2016/06/08,31980,32090,31840,32040
2016/06/09,32890,32890,32700,32830
2016/06/10,32360,32450,32070,32130
2016/06/13,31010,31110,30620,30680
2016/06/14,30580,30730,30500,30660
2016/06/15,30290,30310,30160,30300
2016/06/16,29890,29890,29300,29340
2016/06/17,28810,29080,28810,29000
2016/06/20,29800,30340,29800,30220
2016/06/21,30380,30570,30370,30470
2016/06/22,30860,30860,30530,30860
2016/06/23,30460,30500,30380,30400
2016/06/24,30840,30860,26710,28600
2016/06/27,28350,28850,28310,28830
2016/06/28,28230,28430,28050,28290
2016/06/29,29310,29310,29080,29190
2016/06/30,30200,30200,29920,30140
2016/07/01,29820,29820,29410,29410
2016/07/04,29830,29920,29680,29920
2016/07/05,29580,29640,29010,29050
2016/07/06,28410,28410,27790,28040
2016/07/07,28780,28780,28450,28480
2016/07/08,27550,27660,27330,27430
2016/07/11,27690,27690,27300,27570
2016/07/12,27590,27900,27480,27900
2016/07/13,28960,29000,28640,28670
2016/07/14,28210,28390,28050,28370
2016/07/15,28270,28610,28220,28460
2016/07/19,28680,28700,28350,28400
2016/07/20,28350,28400,28300,28360
2016/07/21,28460,28570,28460,28530
2016/07/22,28140,28140,28050,28080
2016/07/25,28180,28230,28010,28060
2016/07/26,27920,28000,27880,27910
2016/07/27,27860,27960,27860,27950
2016/07/28,27940,27940,27800,27820
2016/07/29,27770,27810,27720,27810
