2016/04/28,40500,41000,40500,41000
2016/05/13,40500,40500,40500,40500
2016/06/01,43000,43000,43000,43000
2016/06/08,43000,43000,43000,43000
2016/06/13,43010,43010,43010,43010
2016/06/29,42000,42000,42000,42000
2016/06/30,42000,42000,41500,41500
2016/07/04,42000,42000,42000,42000
2016/07/07,40600,40600,40600,40600
2016/07/13,41000,41000,41000,41000
2016/07/25,40000,40000,40000,40000
2016/07/27,39500,39500,39500,39500
2016/08/01,39000,39000,39000,39000
2016/08/04,37800,37800,37800,37800
2016/08/08,39200,39200,39200,39200
2016/08/17,40000,40000,40000,40000
2016/08/19,41500,41500,41500,41500
2016/08/24,40500,40500,40500,40500
2016/08/29,40000,40000,40000,40000
2016/09/01,40000,40000,40000,40000
2016/09/02,38650,38650,38450,38450
2016/09/06,40000,40000,40000,40000
2016/09/27,38900,38900,38900,38900
2016/09/28,39000,39000,38500,38500
2016/09/30,39000,39000,39000,39000
2016/10/03,39500,39500,39500,39500
2016/10/04,40000,40000,40000,40000
2016/10/05,40510,40510,40510,40510
2016/10/06,41990,42000,41990,42000
2016/10/07,42400,42400,42400,42400
2016/10/11,42100,42100,42100,42100
2016/10/21,43000,43000,43000,43000
2016/10/25,43580,43580,43500,43500
