2016/01/26,33000,34500,33000,34500
2016/02/03,34000,34000,34000,34000
2016/02/09,33500,33500,33500,33500
2016/02/10,31000,31000,31000,31000
2016/04/04,36000,36000,36000,36000
2016/04/06,34130,34130,34130,34130
2016/04/07,35500,35500,35500,35500
2016/04/08,34150,34150,34150,34150
2016/04/11,36000,36000,36000,36000
2016/04/12,35000,35000,35000,35000
2016/04/22,36500,36500,36500,36500
2016/05/12,37000,37000,37000,37000
2016/06/28,38500,38500,38500,38500
2016/07/13,37800,37800,37800,37800
2016/07/20,37000,37000,37000,37000
2016/07/22,37500,37500,37500,37500
