2016/03/28,37500,37500,37500,37500
2016/03/29,38000,38000,38000,38000
2016/03/30,38000,38000,38000,38000
2016/03/31,38000,38000,37850,37850
2016/04/01,37850,37850,37850,37850
2016/04/04,37500,37500,37080,37080
2016/04/05,36000,36000,35500,35500
2016/04/06,34900,34900,34900,34900
2016/04/07,34900,34900,34900,34900
2016/04/08,34900,34900,34900,34900
2016/04/11,34950,37500,34950,37000
2016/04/12,37500,37500,37500,37500
2016/04/13,38000,38000,38000,38000
2016/04/14,38000,38000,38000,38000
2016/04/15,38000,38000,38000,38000
2016/04/18,37000,37000,36400,36400
2016/04/19,36600,36600,36600,36600
2016/04/20,37500,37500,37500,37500
2016/04/21,38700,38700,38700,38700
2016/04/22,39000,39000,39000,39000
2016/04/25,39000,39000,39000,39000
2016/04/26,39000,39000,39000,39000
2016/04/27,39500,40000,39500,40000
2016/04/28,40000,40000,40000,40000
2016/05/02,40000,40000,40000,40000
2016/05/06,39000,39000,38500,38500
2016/05/09,38500,38500,38500,38500
2016/05/10,38500,38500,38500,38500
2016/05/11,39000,39000,39000,39000
2016/05/12,39000,39000,39000,39000
2016/05/13,39000,39000,39000,39000
2016/05/16,39000,39000,39000,39000
2016/05/17,39000,39000,39000,39000
2016/05/18,39000,39000,39000,39000
2016/05/19,39500,39500,39500,39500
2016/05/20,39500,39500,39500,39500
2016/05/23,39500,39500,39500,39500
2016/05/24,39500,39500,39500,39500
2016/05/25,40000,40000,40000,40000
2016/05/26,40500,40500,40500,40500
2016/05/27,41000,41000,41000,41000
2016/05/30,41500,41500,41500,41500
2016/05/31,41500,41500,41500,41500
2016/06/01,41500,41500,41500,41500
2016/06/02,41500,41500,41500,41500
2016/06/03,41500,41500,41500,41500
2016/06/06,41500,41500,41500,41500
2016/06/07,41500,41500,41500,41500
2016/06/08,41500,41500,41500,41500
2016/06/09,42290,42290,42290,42290
2016/06/10,42290,42290,42290,42290
2016/06/13,42000,42000,42000,42000
2016/06/14,42000,42000,42000,42000
2016/06/15,42500,42500,42500,42500
2016/06/16,41100,41100,41100,41100
2016/06/17,41000,41000,41000,41000
2016/06/20,41500,41500,41500,41500
2016/06/21,41500,41500,41500,41500
2016/06/22,41500,41500,41500,41500
2016/06/23,41500,41500,41500,41500
2016/06/24,42000,42000,40500,40700
2016/06/27,40500,40500,40500,40500
2016/06/28,40500,40500,40500,40500
2016/06/29,40000,40500,40000,40500
2016/06/30,41000,41000,41000,41000
2016/07/01,41000,41000,41000,41000
2016/07/04,41000,41000,41000,41000
2016/07/05,41000,41000,41000,41000
2016/07/06,40500,40500,40500,40500
2016/07/07,40500,40500,40500,40500
2016/07/08,40000,40000,40000,40000
2016/07/11,40000,40000,40000,40000
2016/07/12,40000,40000,40000,40000
2016/07/13,40000,40000,40000,40000
2016/07/14,40000,40000,40000,40000
2016/07/15,40000,40000,40000,40000
2016/07/19,39000,39000,39000,39000
2016/07/20,39000,39000,39000,39000
2016/07/21,39000,39000,39000,39000
2016/07/22,39000,39000,39000,39000
2016/07/25,40000,40000,40000,40000
2016/07/26,39000,39000,39000,39000
2016/07/27,39000,39000,39000,39000
2016/07/28,39000,39000,39000,39000
2016/07/29,38500,38500,38500,38500
2016/08/01,38000,38000,38000,38000
2016/08/02,37500,37500,37500,37500
2016/08/03,37500,37500,37500,37500
2016/08/04,37500,37500,37500,37500
2016/08/05,37500,37500,37500,37500
2016/08/08,37500,37500,37500,37500
2016/08/09,37500,37500,37500,37500
2016/08/10,37500,37500,37500,37500
2016/08/12,38000,38000,38000,38000
2016/08/15,38500,38500,38500,38500
2016/08/16,39000,39000,39000,39000
2016/08/17,39000,39000,39000,39000
2016/08/18,39500,39500,39500,39500
2016/08/19,39500,39500,39500,39500
2016/08/22,39500,39500,39500,39500
2016/08/23,39500,39500,39500,39500
2016/08/24,39500,39500,39500,39500
2016/08/25,39500,39500,39500,39500
2016/08/26,39500,39500,39500,39500
2016/08/29,39500,39500,39500,39500
2016/08/30,39500,39500,39500,39500
2016/08/31,39500,39500,39500,39500
2016/09/01,39500,39500,39500,39500
2016/09/02,38500,38500,38500,38500
2016/09/05,38500,38500,38500,38500
2016/09/06,38500,38500,38500,38500
2016/09/07,38500,38500,38500,38500
2016/09/08,37220,37220,37220,37220
2016/09/09,38300,38300,38300,38300
2016/09/12,38300,38300,38300,38300
2016/09/13,38000,38000,38000,38000
2016/09/14,38000,38000,38000,38000
2016/09/15,38000,38000,38000,38000
2016/09/16,38010,38010,38010,38010
2016/09/20,38010,38010,38010,38010
2016/09/21,38000,38400,38000,38400
2016/09/23,38000,38000,37050,37660
