2015/09/28,48880,48880,48180,48220
2015/09/29,47400,48040,47160,47580
2015/09/30,48200,48430,47790,48350
2015/10/01,48580,49300,48530,48860
2015/10/02,48190,48490,48090,48200
2015/10/05,48030,48410,48020,48360
2015/10/06,49140,49420,48980,49310
2015/10/07,51020,51470,50910,51350
2015/10/08,50790,50800,50080,50100
2015/10/09,51250,51980,51070,51940
2015/10/13,50080,50080,49260,49390
2015/10/14,48970,49010,48590,48860
2015/10/15,48600,48830,48450,48630
2015/10/16,48860,49010,48780,48870
2015/10/19,49100,49100,48610,48680
2015/10/20,48030,48080,47570,47610
2015/10/21,47570,47670,47490,47570
2015/10/22,46850,47080,46840,46940
2015/10/23,47420,47720,47420,47610
2015/10/26,47460,47560,47200,47310
2015/10/27,46830,46830,45560,45950
2015/10/28,45690,45730,45040,45190
2015/10/29,46770,46780,46170,46590
2015/10/30,46600,46870,46510,46790
2015/11/02,47340,47440,47140,47380
2015/11/04,48000,48530,47890,48470
2015/11/05,47500,47680,46970,47070
2015/11/06,46800,47400,46650,47380
2015/11/09,47210,47590,47210,47520
2015/11/10,46900,47380,46900,47330
2015/11/11,47080,47370,47080,47250
2015/11/12,46160,46620,46160,46560
2015/11/13,45300,45300,44980,45060
2015/11/16,44320,45030,44240,44610
2015/11/17,44720,44900,44630,44860
2015/11/18,44310,44410,43980,44000
2015/11/19,44190,44420,44170,44220
2015/11/20,44030,44040,43200,43220
2015/11/24,43670,43700,43330,43510
2015/11/25,43870,44660,43720,44620
2015/11/26,44480,44740,44290,44380
2015/11/27,44030,44180,43560,43750
2015/11/30,43260,43460,43190,43250
2015/12/01,43490,43490,43070,43320
2015/12/02,43040,43220,42950,43170
2015/12/03,42280,43100,42140,42970
2015/12/04,43250,43300,43030,43060
2015/12/07,42080,42080,41650,41730
2015/12/08,39820,40200,39680,39820
2015/12/09,39600,39630,39370,39480
2015/12/10,38890,38890,38650,38680
2015/12/11,38240,38240,37560,38140
2015/12/14,37030,37030,36580,36820
2015/12/15,36460,36680,36450,36640
2015/12/16,37470,37800,37270,37740
2015/12/17,37310,37390,36370,36400
2015/12/18,36180,36870,36180,36610
2015/12/21,35790,35880,35530,35650
2015/12/22,35490,36180,35490,36160
2015/12/24,36900,36900,36320,36690
2015/12/25,36400,36740,35520,35700
2015/12/28,36420,36950,36420,36880
2015/12/29,36190,36210,36100,36190
2015/12/30,36340,36650,36150,36390
2016/01/04,36840,36860,35250,35370
2016/01/05,34420,34920,34210,34360
2016/01/06,34030,34030,32950,33040
2016/01/07,31420,31420,30290,30620
2016/01/08,31210,31860,31200,31690
2016/01/12,29720,29720,28660,28690
2016/01/13,28520,29540,28510,29360
2016/01/14,28850,28850,28140,28520
2016/01/15,29480,29500,29230,29500
2016/01/18,28090,28670,27920,28070
2016/01/19,28500,29090,28280,29040
2016/01/20,28550,28550,27950,28050
2016/01/21,28370,28710,28200,28380
2016/01/22,29550,30500,29080,30260
2016/01/25,32170,33700,32040,33450
2016/01/26,30330,31370,28960,29340
2016/01/27,31060,32130,31060,32100
2016/01/28,33430,33430,32400,32570
2016/01/29,33870,34800,33620,34700
2016/02/01,35270,35270,34350,34710
2016/02/02,33820,33900,33350,33390
2016/02/03,32280,32990,32280,32820
2016/02/04,34140,34810,34140,34630
2016/02/05,33600,33600,33200,33230
2016/02/08,33240,33430,33030,33060
2016/02/09,31860,31860,31060,31060
2016/02/10,29760,29880,29510,29650
2016/02/12,29650,30550,29650,30350
2016/02/15,31390,31400,31030,31400
2016/02/16,32600,32600,31870,32210
2016/02/17,30380,30580,30000,30000
2016/02/18,31800,32140,31720,32140
2016/02/19,31130,31400,30950,31320
2016/02/22,30940,31550,30730,31500
2016/02/23,32200,32290,31950,32250
2016/02/24,31300,31430,31070,31070
2016/02/25,32000,32630,31990,32600
2016/02/26,32660,32790,32330,32760
2016/02/29,32950,32990,32570,32570
2016/03/01,33130,33140,32630,33060
2016/03/02,32850,32990,32630,32890
2016/03/03,32480,32720,32210,32260
2016/03/04,32300,32620,32300,32600
2016/03/07,33440,33800,33420,33480
2016/03/08,34300,34450,33540,33830
2016/03/09,32990,33160,32800,32840
2016/03/10,34030,34030,33340,33590
2016/03/11,33000,33440,33000,33380
2016/03/14,32580,33540,32580,33390
2016/03/15,33000,33300,32640,33300
2016/03/16,33590,34090,33580,33950
2016/03/17,34720,35000,34460,34710
2016/03/18,35160,35240,35100,35240
2016/03/22,35410,35690,35330,35690
2016/03/23,35570,35600,35330,35330
2016/03/24,34580,35400,34580,35220
2016/03/25,34820,35000,34500,34740
