2015/06/26,63680,63790,63120,63240
2015/06/29,63330,63590,62950,63250
2015/06/30,61740,62420,61310,61490
2015/07/01,61480,62720,61450,62610
2015/07/02,62020,62500,61660,61660
2015/07/03,62100,62360,61640,61640
2015/07/06,61430,61520,60350,60600
2015/07/07,59870,59880,57360,57480
2015/07/08,57880,58260,56290,57920
2015/07/09,56730,57540,56260,56830
2015/07/10,57860,58710,57470,58250
2015/07/13,59180,59310,58490,58820
2015/07/14,58080,58880,57940,58280
2015/07/15,57740,58540,57320,58300
2015/07/16,58460,58460,57470,57470
2015/07/17,57500,57890,57280,57390
2015/07/21,57150,57300,56660,57020
2015/07/22,57050,57560,56800,57230
2015/07/23,56760,57090,56500,56500
2015/07/24,56490,56770,55880,56030
2015/07/27,55830,55830,54800,55100
2015/07/28,54340,54340,53130,53150
2015/07/29,52270,53190,52080,52840
2015/07/30,53120,54200,53080,53490
2015/07/31,54920,55470,54810,55170
2015/08/03,55050,55090,54480,54500
2015/08/04,54110,54110,52660,52660
2015/08/05,53090,53450,53010,53010
2015/08/06,53700,53850,52800,52980
2015/08/07,53160,53200,52770,53140
2015/08/10,53400,53400,52200,52400
2015/08/11,52420,53740,52250,53740
2015/08/12,53620,54400,52900,53210
2015/08/13,53140,53250,52720,53040
2015/08/14,53890,54030,53200,53230
2015/08/17,53000,53110,52730,52810
2015/08/18,52540,52940,52500,52840
2015/08/19,52000,52380,51970,52380
2015/08/20,52500,52600,51220,51220
2015/08/21,50690,50690,49900,49900
2015/08/24,49760,49760,48510,48920
2015/08/25,47450,47450,45730,45770
2015/08/26,46120,46570,45990,46090
2015/08/27,45870,46220,45670,45970
2015/08/28,47570,49750,47570,49750
2015/08/31,50640,52650,49760,52310
2015/09/01,51660,54300,51660,54300
2015/09/02,54140,54560,51770,51770
2015/09/03,51060,52350,50600,50600
2015/09/04,52450,53600,52450,53600
2015/09/07,52180,52420,51880,51880
2015/09/08,51140,51140,50570,50630
2015/09/09,50950,52000,50950,52000
2015/09/10,52330,52330,51060,51140
2015/09/11,51430,51430,50700,50700
2015/09/14,51220,51500,50970,51500
2015/09/15,50460,50460,49880,49890
2015/09/16,49440,49440,49370,49370
2015/09/17,50190,50600,50170,50440
2015/09/18,50600,50670,50450,50450
2015/09/24,50060,50340,49360,49400
2015/09/25,49720,49720,49220,49480
2015/09/28,50220,50220,50020,50160
2015/09/29,49320,49320,49020,49020
2015/09/30,49220,49520,49220,49520
2015/10/01,49250,49790,49250,49350
2015/10/02,50180,50250,49510,49510
2015/10/05,48840,48840,48500,48800
2015/10/06,49850,49850,49850,49850
2015/10/07,50300,51950,50300,51940
2015/10/08,52310,52560,51600,51600
2015/10/09,51690,52270,51260,52270
2015/10/13,52960,52960,52950,52950
2015/10/14,50620,50620,50330,50330
2015/10/15,50000,50150,49990,49990
2015/10/16,49650,49690,49200,49200
2015/10/19,50210,50270,50050,50190
2015/10/20,50060,50060,49580,49580
2015/10/21,49000,49000,48790,48790
2015/10/22,48390,48400,48000,48000
2015/10/23,47960,48450,47960,48200
2015/10/26,48550,48710,48190,48190
2015/10/27,48350,48350,47900,47980
2015/10/28,47060,47240,46600,46600
2015/10/29,46800,48130,46800,48130
2015/10/30,47850,48440,47850,48060
2015/11/02,48490,48900,48430,48900
2015/11/04,49050,49050,48750,48750
2015/11/05,50030,50030,49060,49060
2015/11/06,48920,48920,48920,48920
2015/11/09,49080,49080,49060,49060
2015/11/10,49100,49660,48790,48790
2015/11/11,48800,49300,48760,49030
2015/11/12,48820,48990,48150,48150
2015/11/13,47950,48090,47600,47600
2015/11/16,46890,47000,45990,46030
2015/11/17,46200,46200,44820,45320
2015/11/18,45770,46000,45330,45460
2015/11/19,45230,45530,44900,44900
2015/11/20,45210,45210,44750,44750
2015/11/24,44490,45110,44260,44870
2015/11/25,44500,44500,44260,44380
2015/11/26,45230,45230,44950,44950
2015/11/27,45230,45260,45180,45260
2015/11/30,44430,44800,44400,44800
2015/12/01,44950,44950,44950,44950
2015/12/02,44370,44590,44000,44400
2015/12/03,44560,44700,43960,43960
2015/12/04,44130,44640,44050,44640
2015/12/07,44350,44730,43590,43680
2015/12/08,42370,42370,40750,40750
2015/12/09,40140,40600,39350,39350
2015/12/10,39780,40000,39250,39250
2015/12/11,39170,39170,38600,38690
2015/12/14,37720,38000,37500,37500
2015/12/15,36700,36700,35200,35510
2015/12/16,36030,37580,36030,37580
2015/12/17,37910,37910,37360,37460
2015/12/18,36800,37250,36800,37210
2015/12/21,36840,36970,36300,36500
2015/12/22,36990,36990,35800,36030
2015/12/24,36140,36800,36140,36650
2015/12/25,37350,37500,37090,37500
