2015/12/11,12290,12290,12290,12290
2015/12/14,12290,12290,12290,12290
2015/12/15,12290,12290,12190,12190
2015/12/16,12190,12270,12190,12260
2015/12/17,12250,12250,12190,12190
2015/12/18,12190,12190,12190,12190
2015/12/21,12190,12300,12190,12290
2015/12/22,12300,12300,12300,12300
2015/12/24,12310,12340,12310,12330
2015/12/25,12330,12380,12330,12360
2015/12/28,12360,12360,12360,12360
2015/12/29,12400,12400,12380,12380
2015/12/30,12490,12490,12460,12470
2016/01/04,12470,12470,12470,12470
2016/01/05,12470,12470,12450,12450
2016/01/06,12420,12420,12420,12420
2016/01/07,12420,12420,12370,12370
2016/01/08,12370,12370,12360,12360
2016/01/12,12360,12360,12360,12360
2016/01/13,12350,12350,12350,12350
2016/01/14,12300,12300,12220,12220
2016/01/15,12220,12220,12200,12200
2016/01/18,12200,12200,12200,12200
2016/01/19,12200,12200,12200,12200
2016/01/20,12150,12160,12150,12160
2016/01/21,12160,12180,12130,12130
2016/01/22,12130,12130,12070,12080
2016/01/25,12080,12110,12080,12080
2016/01/26,12080,12080,12080,12080
2016/01/27,12120,12130,12120,12130
2016/01/28,12130,12140,12130,12140
2016/01/29,12140,12140,12140,12140
2016/02/01,12140,12140,12140,12140
2016/02/02,12150,12400,12150,12400
2016/02/03,12400,12400,12400,12400
2016/02/04,12400,12470,12400,12470
2016/02/05,12470,12470,12430,12430
2016/02/08,12430,12430,12290,12290
2016/02/09,12290,12290,12200,12200
2016/02/10,12200,12200,12200,12200
2016/02/12,12200,12200,12200,12200
2016/02/15,12200,12200,12120,12120
2016/02/16,12120,12150,12120,12150
2016/02/17,11950,12190,11950,12190
2016/02/18,12190,12230,12190,12230
2016/02/19,12230,12230,12230,12230
2016/02/22,12230,12230,12230,12230
2016/02/23,12230,12230,11950,12010
2016/02/24,12010,12020,12010,12020
2016/02/25,12020,12060,12020,12060
2016/02/26,12060,12080,12060,12080
2016/02/29,12080,12080,12080,12080
2016/03/01,12080,12080,12080,12080
2016/03/02,12080,12080,12070,12070
2016/03/03,12070,12070,12060,12060
2016/03/04,12060,12060,12050,12050
2016/03/07,12040,12040,12040,12040
2016/03/08,12050,12050,12050,12050
2016/03/09,12060,12060,12060,12060
2016/03/10,12060,12060,12060,12060
2016/03/11,12060,12060,12060,12060
2016/03/14,12060,12060,12060,12060
2016/03/15,12060,12060,12060,12060
2016/03/16,12060,12100,12060,12100
2016/03/17,12100,12100,12100,12100
2016/03/18,12100,12130,12100,12130
2016/03/22,12130,12150,12130,12150
2016/03/23,12150,12150,12150,12150
2016/03/24,12150,12150,12150,12150
2016/03/25,12150,12150,12150,12150
2016/03/28,12150,12200,12150,12200
2016/03/29,12200,12210,12200,12210
2016/03/30,12210,12210,12210,12210
2016/03/31,12210,12210,12210,12210
2016/04/01,12210,12300,12210,12300
2016/04/04,12300,12300,12300,12300
2016/04/05,12300,12300,12300,12300
2016/04/06,12300,12330,12300,12320
2016/04/07,12320,12330,12320,12330
2016/04/08,12330,12330,12330,12330
2016/04/11,12330,12330,12330,12330
2016/04/12,12330,12330,12330,12330
2016/04/13,12330,12400,12330,12400
2016/04/14,12400,12430,12400,12430
2016/04/15,12430,12480,12430,12480
2016/04/18,12480,12590,12480,12590
2016/04/19,12590,12590,12590,12590
2016/04/20,12590,12670,12590,12670
2016/04/21,12670,12670,12670,12670
2016/04/22,12670,12670,12670,12670
2016/04/25,12670,12720,12670,12720
2016/04/26,12720,12760,12720,12760
2016/04/27,12760,12760,12760,12760
2016/04/28,12760,12760,12760,12760
2016/05/02,12760,12760,12710,12710
2016/05/06,12710,12810,12710,12810
2016/05/09,12810,12810,12810,12810
2016/05/10,12810,12810,12810,12810
2016/05/11,12810,12810,12810,12810
2016/05/12,12810,12810,12810,12810
2016/05/13,12810,12810,12810,12810
2016/05/16,12810,12900,12810,12900
2016/05/17,12900,12930,12900,12930
2016/05/18,12930,12930,12930,12930
2016/05/19,12930,12930,12930,12930
2016/05/20,12930,12930,12930,12930
2016/05/23,12930,12930,12930,12930
2016/05/24,12930,12930,12890,12890
2016/05/25,12890,12890,12880,12880
2016/05/26,12880,12880,12880,12880
2016/05/27,12870,12870,12870,12870
2016/05/30,12870,12870,12870,12870
2016/05/31,12870,12870,12870,12870
2016/06/01,12870,12870,12870,12870
2016/06/02,12870,12870,12870,12870
2016/06/03,12790,12790,12790,12790
2016/06/06,12790,12790,12720,12720
2016/06/07,12720,12720,12720,12720
2016/06/08,12720,12720,12620,12620
2016/06/09,12620,12620,12540,12540
2016/06/10,12540,12540,12540,12540
