2015/08/27,2080,2087,2023,2045
2015/08/28,2118,2222,2103,2199
2015/08/31,2245,2320,2198,2299
2015/09/01,2287,2365,2277,2365
2015/09/02,2300,2300,2230,2230
2015/09/03,2220,2284,2203,2261
2015/09/04,2276,2303,2229,2229
2015/09/07,2210,2240,2200,2214
2015/09/08,2239,2239,2220,2220
2015/09/09,2269,2312,2267,2276
2015/09/10,2304,2304,2253,2261
2015/09/11,2281,2314,2276,2312
2015/09/14,2277,2298,2255,2298
2015/09/15,2300,2300,2263,2265
2015/09/16,2256,2349,2245,2349
2015/09/17,2328,2371,2311,2368
2015/09/18,2365,2390,2320,2390
2015/09/24,2338,2363,2330,2349
2015/09/25,2496,2540,2447,2526
2015/09/28,2546,2630,2546,2580
2015/09/29,2527,2542,2496,2509
2015/09/30,2460,2535,2457,2529
2015/10/01,2588,2588,2500,2500
2015/10/02,2545,2624,2515,2591
2015/10/05,2626,2689,2626,2689
2015/10/06,2732,2750,2648,2681
2015/10/07,2689,2760,2689,2722
2015/10/08,2729,2735,2673,2696
2015/10/09,2677,2728,2660,2709
2015/10/13,2741,2788,2719,2739
2015/10/14,2674,2682,2630,2634
2015/10/15,2661,2682,2633,2680
2015/10/16,2666,2685,2649,2684
2015/10/19,2657,2698,2652,2671
2015/10/20,2641,2649,2594,2619
2015/10/21,2639,2673,2596,2666
2015/10/22,2649,2649,2595,2596
2015/10/23,2600,2651,2580,2651
2015/10/26,2660,2715,2660,2698
2015/10/27,2661,2661,2629,2641
2015/10/28,2619,2631,2606,2631
2015/10/29,2636,2655,2614,2621
2015/10/30,2600,2609,2591,2602
2015/11/02,2636,2652,2632,2632
2015/11/04,2575,2575,2509,2518
2015/11/05,2517,2532,2440,2459
2015/11/06,2440,2440,2367,2367
2015/11/09,2399,2460,2370,2438
2015/11/10,2428,2428,2363,2366
2015/11/11,2396,2423,2361,2361
2015/11/12,2352,2358,2270,2270
2015/11/13,2290,2292,2224,2224
2015/11/16,2159,2199,2127,2147
2015/11/17,2164,2188,2156,2156
2015/11/18,2136,2202,2136,2179
2015/11/19,2169,2170,2145,2146
2015/11/20,2141,2141,2091,2128
2015/11/24,2161,2202,2161,2202
2015/11/25,2139,2139,2112,2112
2015/11/26,2133,2203,2092,2177
2015/11/27,2185,2228,2175,2217
2015/11/30,2189,2209,2170,2170
2015/12/01,2169,2175,2148,2148
2015/12/02,2176,2184,2131,2140
2015/12/03,2118,2131,2112,2125
2015/12/04,2104,2104,2104,2104
2015/12/07,2162,2270,2139,2264
2015/12/08,2228,2228,2186,2207
2015/12/09,2191,2210,2170,2170
2015/12/10,2172,2179,2148,2159
2015/12/11,2160,2160,2120,2120
2015/12/14,2142,2142,2111,2111
2015/12/15,2127,2142,2127,2142
2015/12/16,2156,2226,2156,2209
2015/12/17,2204,2247,2204,2234
2015/12/18,2200,2214,2193,2206
2015/12/21,2162,2195,2138,2167
2015/12/22,2179,2180,2163,2163
2015/12/30,2151,2151,2151,2151
2016/01/06,2060,2060,2060,2060
2016/01/07,2023,2023,2020,2020
2016/01/08,1907,1907,1865,1883
2016/01/12,1885,1885,1885,1885
2016/01/13,1773,1780,1773,1780
2016/01/14,1854,1854,1854,1854
2016/01/15,1844,1861,1844,1861
2016/01/21,1835,1835,1833,1833
2016/01/27,1889,1889,1889,1889
2016/01/29,1927,1927,1927,1927
2016/02/01,1945,1945,1945,1945
2016/02/02,1942,1942,1942,1942
2016/02/03,1898,1898,1887,1887
2016/02/19,1857,1857,1857,1857
2016/02/25,1760,1760,1760,1760
2016/03/01,1810,1810,1810,1810
2016/03/02,1863,1863,1863,1863
2016/03/07,2020,2020,2020,2020
2016/03/08,2070,2070,2070,2070
2016/03/09,2041,2041,2041,2041
2016/03/29,2086,2086,2086,2086
2016/04/12,1905,1905,1903,1903
2016/04/15,1950,1950,1950,1950
2016/05/20,2038,2038,2038,2038
2016/06/24,1889,1889,1889,1889
2016/06/30,1940,1940,1940,1940
2016/07/06,1975,1975,1975,1975
2016/07/11,1958,1958,1958,1958
2016/07/15,2161,2161,2161,2161
2016/07/20,2165,2198,2165,2198
2016/07/27,2252,2252,2252,2252
2016/08/16,2119,2119,2119,2119
