2016/05/27,9000,9540,9000,9470
2016/05/30,9520,9740,9520,9610
2016/05/31,9800,10420,9800,10340
2016/06/01,9630,9810,9170,9480
2016/06/02,9830,9940,9790,9870
2016/06/03,9700,9740,9500,9740
2016/06/06,9750,9810,9750,9790
2016/06/07,9840,9900,9840,9900
2016/06/08,9950,10050,9930,10020
2016/06/09,9860,9880,9820,9830
2016/06/10,9850,9850,9610,9610
2016/06/13,9560,9610,9500,9500
2016/06/14,9490,9600,9340,9340
2016/06/15,9540,9540,9400,9440
2016/06/16,9610,9610,9510,9510
2016/06/17,9590,9590,9470,9470
2016/06/20,9590,9590,9550,9590
2016/06/21,9650,9650,9650,9650
2016/06/22,9680,9680,9580,9580
2016/06/23,9560,9590,9560,9590
2016/06/24,9550,9560,9510,9550
2016/06/27,9610,9620,9540,9620
2016/06/28,9950,10250,9950,10200
2016/06/29,10190,10190,10030,10030
2016/06/30,10040,10100,10040,10070
2016/07/01,10120,10130,10040,10040
2016/07/04,9960,9980,9960,9980
2016/07/05,9970,9970,9950,9950
2016/07/06,10070,10070,10060,10060
2016/07/07,10040,10060,10040,10040
2016/07/08,10070,10070,10060,10060
2016/07/11,10170,10170,10150,10150
2016/07/12,10160,10360,10160,10300
2016/07/13,10420,10490,10420,10450
2016/07/14,10340,10360,10340,10360
2016/07/15,10450,10450,10450,10450
2016/07/19,10530,10560,10530,10560
2016/07/20,10770,10950,10770,10940
2016/07/21,10760,10760,10760,10760
2016/07/22,10750,10750,10750,10750
2016/07/25,10850,10850,10850,10850
2016/07/26,10850,10850,10850,10850
2016/07/27,10810,10970,10790,10970
2016/07/28,10900,10970,10900,10970
2016/07/29,11300,11300,11300,11300
2016/08/01,11400,11400,11400,11400
2016/08/02,11090,11220,11090,11150
2016/08/03,11210,11210,11210,11210
2016/08/04,10900,11170,10890,11170
2016/08/05,11020,11020,11020,11020
2016/08/08,11030,11030,11030,11030
2016/08/09,10800,10800,10800,10800
2016/08/10,10600,10600,10440,10470
2016/08/12,10400,10400,10400,10400
2016/08/15,10490,10490,10490,10490
2016/08/16,10550,10550,10550,10550
2016/08/17,10560,10560,10560,10560
2016/08/18,10460,10600,10460,10600
2016/08/19,10580,10580,10580,10580
2016/08/22,10630,10630,10630,10630
2016/08/23,11000,11000,10790,10910
2016/08/24,11270,11350,11250,11250
2016/08/25,11040,11340,11040,11340
2016/08/26,11300,11300,11160,11280
2016/08/29,11170,11260,11170,11260
2016/08/30,11270,11330,11270,11330
2016/08/31,11370,11690,11370,11690
2016/09/01,12060,12100,12000,12000
2016/09/02,12020,12020,12010,12010
2016/09/05,12230,12230,12230,12230
2016/09/06,12290,12290,12290,12290
2016/09/07,12190,12260,12190,12260
2016/09/08,12270,12300,12250,12250
2016/09/09,12270,12300,12250,12300
2016/09/12,12270,12270,12270,12270
2016/09/13,12270,12270,12270,12270
2016/09/14,12260,12290,12260,12290
2016/09/15,12170,12170,12170,12170
2016/09/21,11890,11890,11890,11890
2016/09/26,11830,11830,11830,11830
2016/09/27,11820,11820,11820,11820
2016/09/28,11830,11830,11830,11830
2016/09/29,11820,11820,11820,11820
2016/09/30,11710,11710,11710,11710
2016/10/03,11700,11780,11600,11780
2016/10/04,11730,11730,11730,11730
2016/10/05,11730,11730,11730,11730
2016/10/06,11760,11770,11760,11770
2016/10/07,11740,11740,11740,11740
2016/10/11,11740,11740,11740,11740
2016/10/12,11750,11750,11750,11750
2016/10/13,11730,11790,11730,11790
2016/10/14,11790,11810,11790,11810
2016/10/17,11460,11660,11460,11660
2016/10/18,11760,11760,11760,11760
2016/10/19,11760,11760,11760,11760
2016/10/20,11680,11680,11680,11680
2016/10/21,11680,11680,11680,11680
2016/10/25,11650,11670,11650,11670
2016/10/26,11630,11630,11630,11630
2016/10/31,11650,11650,11650,11650
2016/11/01,11690,11700,11690,11700
2016/11/02,11650,11650,11650,11650
2016/11/04,11650,11650,11600,11600
2016/11/07,11600,11600,11600,11600
2016/11/08,11600,11600,11600,11600
2016/11/09,11250,11250,11250,11250
2016/11/10,11300,11300,11300,11300
2016/11/11,11270,11270,11270,11270
2016/11/14,11900,11900,11900,11900
2016/11/15,11850,11850,11850,11850
2016/11/16,11940,11940,11940,11940
