2015/08/27,12390,12390,12390,12390
2015/08/28,12390,12390,12390,12390
2015/08/31,12390,12390,12390,12390
2015/09/01,12390,12390,12390,12390
2015/09/02,12390,12390,12390,12390
2015/09/03,12390,12390,12390,12390
2015/09/04,12390,12390,12390,12390
2015/09/07,12390,12390,12390,12390
2015/09/08,12390,12390,12390,12390
2015/09/09,12390,12390,12390,12390
2015/09/10,12390,12390,12390,12390
2015/09/11,12390,12390,12390,12390
2015/09/14,12390,12390,12390,12390
2015/09/15,12390,12390,12390,12390
2015/09/16,12390,12390,12390,12390
2015/09/17,12390,12390,12390,12390
2015/09/18,12390,12390,12390,12390
2015/09/24,12390,12390,12390,12390
2015/09/25,12390,12390,12390,12390
2015/09/28,12390,12390,12390,12390
2015/09/29,12390,12390,12390,12390
2015/09/30,12390,12390,12390,12390
2015/10/01,12390,12390,12390,12390
2015/10/02,12390,12390,12390,12390
2015/10/05,12390,12390,12390,12390
2015/10/06,12390,12390,12390,12390
2015/10/07,12390,12390,12390,12390
2015/10/08,12390,12390,12390,12390
2015/10/09,12390,12390,12390,12390
2015/10/13,12390,12390,12390,12390
2015/10/14,12390,12390,12390,12390
2015/10/15,12390,12390,12390,12390
2015/10/16,12390,12390,12390,12390
2015/10/19,12390,12390,12390,12390
2015/10/20,12390,12390,12390,12390
2015/10/21,12390,12390,12390,12390
2015/10/22,12390,12390,12390,12390
2015/10/23,12390,12390,12390,12390
2015/10/26,12390,12390,12390,12390
2015/10/27,12390,12390,12390,12390
2015/10/28,12390,12390,12390,12390
2015/10/29,12390,12390,12390,12390
2015/10/30,12390,12390,12390,12390
2015/11/02,12390,12390,12390,12390
2015/11/04,12390,12390,12390,12390
2015/11/05,12390,12390,12390,12390
2015/11/06,12390,12390,12390,12390
2015/11/09,12390,12390,12390,12390
2015/11/10,12390,12390,12390,12390
2015/11/11,12390,12390,12390,12390
2015/11/12,12390,12390,12390,12390
2015/11/13,12390,12390,12390,12390
2015/11/16,12390,12390,12390,12390
2015/11/17,12390,12390,12390,12390
2015/11/18,12390,12390,12390,12390
2015/11/19,12390,12390,12390,12390
2015/11/20,12390,12390,12390,12390
2015/11/24,12390,12390,12390,12390
2015/11/25,12390,12390,12390,12390
2015/11/26,12390,12390,12390,12390
2015/11/27,12390,12390,12390,12390
2015/11/30,12390,12390,12390,12390
2015/12/01,12390,12390,12390,12390
2015/12/02,12390,12390,12390,12390
2015/12/03,12390,12390,12390,12390
2015/12/04,12390,12390,12390,12390
2015/12/07,12390,12390,12390,12390
2015/12/08,12390,12390,12390,12390
2015/12/09,12390,12390,12390,12390
2015/12/10,12390,12390,12390,12390
2015/12/11,12390,12390,12390,12390
2015/12/14,12390,12390,12390,12390
2015/12/15,12390,12390,12390,12390
2015/12/16,12390,12390,12390,12390
2015/12/17,12390,12390,12390,12390
2015/12/18,12390,12390,12390,12390
2015/12/21,12390,12390,12390,12390
2015/12/22,12390,12390,12390,12390
2015/12/24,12390,12390,12390,12390
2015/12/25,12390,12390,12390,12390
2015/12/28,12390,12390,12390,12390
2015/12/29,12390,12390,12390,12390
2015/12/30,12390,12390,12390,12390
2016/01/04,12390,12390,12390,12390
2016/01/05,12390,12390,12390,12390
2016/01/06,12390,12390,12390,12390
2016/01/07,12390,12390,12390,12390
2016/01/08,12390,12390,12390,12390
2016/01/12,12390,12390,12390,12390
2016/01/13,12390,12390,12390,12390
2016/01/14,12390,12390,12390,12390
2016/01/15,12390,12390,12390,12390
2016/01/18,12390,12390,12390,12390
2016/01/19,12390,12390,12390,12390
2016/01/20,12390,12390,12390,12390
2016/01/21,12390,12390,12390,12390
2016/01/22,12390,12390,12390,12390
2016/01/25,12390,12390,12390,12390
2016/01/26,12390,12390,12390,12390
2016/01/27,12390,12390,12390,12390
2016/01/28,12390,12390,12390,12390
2016/01/29,12390,12390,12390,12390
2016/02/01,12390,12390,12390,12390
2016/02/02,12390,12390,12390,12390
2016/02/03,12390,12390,12390,12390
2016/02/04,12390,12390,12390,12390
2016/02/05,12390,12390,12390,12390
2016/02/08,12390,12390,12390,12390
2016/02/09,12390,12390,12390,12390
2016/02/10,12390,12390,12390,12390
2016/02/12,12390,12390,12390,12390
2016/02/15,12390,12390,12390,12390
2016/02/16,12390,12390,12390,12390
2016/02/17,12390,12390,12390,12390
2016/02/18,12390,12390,12390,12390
2016/02/19,12390,12390,12390,12390
2016/02/22,12390,12390,12390,12390
2016/02/23,12390,12390,12390,12390
2016/02/24,12390,12390,12390,12390
