2015/07/27,54500,54500,54000,54000
2015/07/28,53700,53700,53000,53000
2015/07/29,52000,52650,52000,52650
2015/07/30,53090,54000,53090,54000
2015/07/31,54500,54560,54000,54000
2015/08/03,53500,53900,53300,53300
2015/08/04,53000,53000,52260,52260
2015/08/05,52000,52300,51750,51750
2015/08/06,52500,52500,52500,52500
2015/08/07,51500,51500,51500,51500
2015/08/10,52500,52500,51500,51500
2015/08/11,51500,52000,51180,52000
2015/08/12,52000,53000,52000,52000
2015/08/13,51500,51760,51500,51600
2015/08/17,52000,52000,52000,52000
2015/08/20,50550,50550,50550,50550
2015/08/21,49700,49700,49500,49500
2015/08/24,48150,48150,48150,48150
2015/08/25,46360,46360,44330,44330
2015/08/26,45780,46540,45650,45650
2015/08/27,45750,46200,45750,46200
2015/08/28,47500,48540,47500,48540
2015/08/31,50000,51350,48760,51350
2015/09/01,50910,52200,50910,52200
2015/09/02,52000,53070,51600,52100
2015/09/03,50190,51000,50190,50500
2015/09/04,51450,52400,51450,52400
2015/09/07,51000,51000,51000,51000
2015/09/09,50000,50300,50000,50300
2015/09/10,51600,51600,50500,50500
2015/09/11,50600,50600,50600,50600
2015/09/15,50200,50200,49810,49810
2015/09/17,49700,49700,49700,49700
2015/09/18,50800,50800,50800,50800
2015/09/25,49500,49500,49500,49500
2015/09/29,49900,49900,49900,49900
2015/09/30,48800,48800,48800,48800
2015/10/01,49000,49000,49000,49000
2015/10/02,49500,49500,49500,49500
2015/10/05,50000,50000,50000,50000
2015/10/08,52000,52000,52000,52000
2015/10/13,52500,52500,52500,52500
2015/12/08,44800,44800,43800,43800
2016/01/19,30200,30200,30200,30200
