2006/01/26,4461,4461,4457,4457
2006/01/27,4461,4588,4461,4580
2006/01/30,4720,4720,4720,4720
2006/01/31,4860,4860,4860,4860
2006/02/01,4931,4999,4931,4958
2006/02/02,4999,5057,4980,5003
2006/02/03,4993,5017,4993,5017
2006/02/06,5100,5154,5100,5154
2006/02/07,5249,5294,5249,5294
2006/02/08,5260,5434,5260,5434
2006/02/09,5501,5574,5338,5338
2006/02/10,5378,5478,5378,5478
2006/02/13,5436,5436,5387,5387
2006/02/14,5401,5402,5401,5402
2006/02/15,5400,5400,5290,5290
2006/02/16,5275,5275,5220,5275
2006/02/17,5241,5241,5135,5135
2006/02/20,5035,5035,5016,5016
2006/02/21,5053,5122,5053,5122
2006/02/22,5054,5054,4982,4982
2006/02/23,4920,4920,4891,4892
2006/02/24,4900,4937,4900,4937
2006/02/27,5073,5073,5036,5069
2006/02/28,5002,5033,4970,4970
2006/03/01,4895,4895,4866,4869
2006/03/02,4810,4900,4755,4900
2006/03/03,4926,4926,4923,4923
2006/03/06,4930,4930,4920,4920
2006/03/07,4920,4932,4920,4921
2006/03/08,4961,4962,4853,4853
2006/03/09,4799,4900,4799,4800
2006/03/10,4800,4800,4790,4790
2006/03/13,4760,4811,4748,4800
2006/03/14,4800,4860,4772,4772
2006/03/15,4774,4794,4774,4778
2006/03/16,4778,4874,4771,4874
2006/03/17,4866,4866,4854,4854
2006/03/20,4856,4871,4816,4871
2006/03/22,4808,4808,4773,4773
2006/03/23,4770,4770,4700,4700
2006/03/24,4690,4880,4690,4880
2006/03/27,4794,4823,4794,4813
2006/03/28,4814,4879,4814,4879
2006/03/29,4785,4879,4785,4879
2006/03/30,4842,4850,4826,4850
2006/03/31,4844,4851,4844,4851
2006/04/03,4750,4819,4750,4819
2006/04/04,4789,4789,4789,4789
2006/04/05,4722,4722,4649,4649
2006/04/06,4648,4648,4628,4628
2006/04/07,4634,4634,4591,4591
2006/04/10,4587,4587,4560,4560
2006/04/11,4561,4561,4553,4553
2006/04/12,4556,4556,4556,4556
2006/04/13,4560,4561,4560,4561
2006/04/14,4569,4569,4569,4569
2006/04/17,4569,4569,4565,4565
2006/04/18,4565,4565,4531,4531
2006/04/19,4531,4610,4531,4610
2006/04/20,4610,4610,4610,4610
2006/04/21,4608,4608,4608,4608
2006/04/24,4648,4648,4648,4648
2006/04/25,4648,4648,4509,4509
2006/04/26,4399,4399,4396,4396
2006/04/27,4368,4368,4330,4330
2006/04/28,4330,4346,4330,4346
2006/05/01,4346,4346,4346,4346
2006/05/02,4346,4346,4346,4346
2006/05/08,4345,4345,4345,4345
2006/05/09,4319,4319,4285,4285
2006/05/10,4205,4206,4205,4206
2006/05/11,4206,4206,4203,4203
2006/05/12,4185,4185,4169,4169
2006/05/15,4094,4100,4094,4100
2006/05/16,4075,4100,4075,4100
2006/05/17,4100,4100,4099,4099
2006/05/18,4099,4133,4099,4133
2006/05/19,4133,4133,4133,4133
2006/05/22,4133,4151,4133,4151
2006/05/23,4151,4151,4151,4151
2006/05/24,4153,4154,4153,4154
2006/05/25,4154,4154,4151,4151
2006/05/26,4056,4056,4056,4056
2006/05/29,4056,4056,4056,4056
2006/05/30,4056,4056,4008,4008
2006/05/31,3996,3996,3989,3989
2006/06/01,3983,3986,3983,3986
2006/06/02,3986,3986,3986,3986
2006/06/05,3986,3986,3986,3986
2006/06/06,3986,3986,3971,3971
2006/06/07,3970,3970,3961,3961
2006/06/08,3961,3961,3961,3961
2006/06/09,3961,3961,3956,3956
2006/06/12,3956,3956,3956,3956
2006/06/13,3957,3957,3957,3957
2006/06/14,3957,3957,3957,3957
2006/06/15,3958,3963,3958,3963
2006/06/16,3964,3964,3964,3964
2006/06/19,3955,3955,3951,3951
2006/06/20,3945,3945,3902,3902
2006/06/21,3878,3878,3878,3878
2006/06/22,3892,3901,3892,3901
2006/06/23,3901,3901,3901,3901
2006/06/26,3915,3974,3915,3974
2006/06/27,3974,3974,3974,3974
2006/06/28,3974,3974,3970,3970
2006/06/29,3970,4061,3970,4061
2006/06/30,4061,4156,4061,4156
2006/07/03,4156,4156,4153,4153
2006/07/04,4158,4158,4150,4150
2006/07/05,4150,4150,4150,4150
2006/07/06,4150,4150,4150,4150
2006/07/07,4165,4198,4165,4198
2006/07/10,4198,4198,4198,4198
2006/07/11,4198,4198,4198,4198
2006/07/12,4245,4306,4245,4306
2006/07/13,4306,4306,4304,4304
2006/07/14,4273,4273,4244,4244
2006/07/18,4114,4114,4114,4114
2006/07/19,4049,4049,4000,4000
2006/07/20,4000,4000,3999,3999
2006/07/21,3990,3990,3990,3990
2006/07/24,3990,3990,3990,3990
2006/07/25,3990,3990,3990,3990
2006/07/26,3900,3900,3900,3900
