2005/01/18,27340,27340,27010,27010
2005/01/19,27010,27130,27010,27130
2005/01/20,27230,27230,27050,27060
2005/01/21,27160,27300,27160,27300
2005/01/24,27300,27500,27300,27400
2005/01/25,27400,27580,27390,27580
2005/01/26,28000,28000,27530,27530
2005/01/27,27350,27370,27300,27370
2005/01/28,26970,27530,26970,27530
2005/01/31,27530,27530,26900,26900
2005/02/01,27110,27350,27110,27300
2005/02/02,27300,27300,27150,27250
2005/02/03,27250,27250,27080,27080
2005/02/04,27080,27380,27080,27380
2005/02/07,27330,27330,27010,27010
2005/02/08,27340,27340,27060,27060
2005/02/09,27080,27110,27070,27110
2005/02/10,27210,27280,27200,27270
2005/02/14,27600,27940,27600,27940
2005/02/15,28140,28140,28120,28130
2005/02/16,27690,27880,27690,27880
2005/02/17,28300,28300,28110,28240
2005/02/18,28850,28850,28460,28460
2005/02/21,28160,28160,27850,27850
2005/02/22,28000,28610,28000,28610
2005/02/23,29340,29340,28420,28470
2005/02/24,28620,28770,28460,28770
2005/02/25,28770,28990,28650,28980
2005/02/28,29730,29780,29730,29780
2005/03/01,30480,30480,29860,29860
2005/03/02,29810,30660,29810,30660
2005/03/03,31300,31300,31270,31270
2005/03/04,31270,31620,31210,31620
2005/03/07,31620,32420,31620,32410
2005/03/08,31610,31800,31610,31640
2005/03/09,31810,31810,31570,31690
2005/03/10,31690,31690,31690,31690
2005/03/11,32440,32450,32100,32100
2005/03/14,32800,32800,32110,32350
2005/03/15,32500,33150,32500,33150
2005/03/16,34350,34350,34140,34140
2005/03/17,33440,34000,33400,33570
2005/03/18,33560,33720,33560,33720
2005/03/22,32920,32920,32920,32920
2005/03/23,31860,31860,31720,31720
2005/03/24,31450,31450,31090,31370
2005/03/25,32070,32070,30580,30580
2005/03/28,30580,30670,30570,30670
2005/03/29,30550,30750,30550,30750
2005/03/30,30820,30990,30820,30990
2005/03/31,31420,31790,31420,31790
2005/04/01,31790,31970,31790,31970
2005/04/04,31880,31880,31380,31510
2005/04/05,31500,31880,31500,31880
2005/04/06,31990,32380,31850,31850
2005/04/07,32100,32100,32100,32100
2005/04/08,32110,32120,32110,32120
2005/04/11,31940,31940,31770,31770
2005/04/12,31870,32560,31870,32560
2005/04/13,32340,32340,32080,32080
2005/04/14,32090,32090,32000,32000
2005/04/15,32000,32250,31910,31910
2005/04/18,31460,31500,31440,31500
2005/04/19,31550,31550,31540,31540
2005/04/20,32020,32220,32020,32220
2005/04/21,32270,32300,32110,32300
2005/04/22,32410,32710,32410,32710
2005/04/25,32790,33500,32790,33500
2005/04/26,33250,33250,32890,33210
2005/04/27,33610,33650,33610,33650
2005/04/28,33940,33940,33640,33640
2005/05/02,33390,33480,32540,32540
2005/05/06,32640,32960,32600,32960
2005/05/09,33320,33320,33090,33120
2005/05/10,32830,32870,32760,32760
2005/05/11,32750,33100,32410,32410
2005/05/12,33070,33070,32960,32960
2005/05/13,33040,33040,33040,33040
2005/05/16,32770,33030,32650,32730
2005/05/17,32510,32710,32510,32710
2005/05/18,32710,32710,32710,32710
2005/05/19,32710,32710,32710,32710
2005/05/20,32710,32710,32710,32710
2005/05/23,32710,33490,32710,33490
2005/05/24,34000,34000,33740,33740
2005/05/25,33490,33700,33490,33700
2005/05/26,33600,33630,33600,33630
2005/05/27,33790,33890,33790,33890
2005/05/30,33890,33890,33890,33890
2005/05/31,34410,34680,34410,34660
2005/06/01,33760,34750,33760,34750
2005/06/02,35400,35400,35400,35400
2005/06/03,34600,34600,34600,34600
2005/06/06,34990,34990,34990,34990
2005/06/07,34990,34990,34390,34980
2005/06/08,34790,34800,34790,34800
2005/06/09,34800,34800,34800,34800
2005/06/10,34800,34800,34800,34800
2005/06/13,34970,35080,34970,35080
2005/06/14,35080,35080,35080,35080
2005/06/15,35080,35410,35080,35410
2005/06/16,35410,35610,35410,35610
2005/06/17,35830,35960,35820,35960
2005/06/20,36760,36760,36760,36760
2005/06/21,37950,37950,37430,37430
2005/06/22,37790,37790,37710,37710
2005/06/23,37720,37720,37610,37610
2005/06/24,37350,37850,37350,37850
2005/06/27,37850,37850,37850,37850
2005/06/28,37050,37050,37050,37050
2005/06/29,37050,37050,37050,37050
2005/06/30,37050,37050,37050,37050
2005/07/01,37050,37050,37050,37050
2005/07/04,36260,36260,36260,36260
2005/07/05,36520,36520,36420,36420
2005/07/06,36600,37210,36600,37210
2005/07/07,37200,37200,37200,37200
2005/07/08,37220,37220,36990,36990
2005/07/11,36990,36990,36990,36990
2005/07/12,36990,36990,36990,36990
2005/07/13,36990,36990,36990,36990
2005/07/14,36200,36210,36200,36210
2005/07/15,36210,36510,35420,36510
2005/07/19,36510,36510,36510,36510
2005/07/20,36280,36280,36250,36250
2005/07/21,36250,36250,36250,36250
2005/07/22,36250,36250,35850,35850
2005/07/25,35780,35780,35730,35730
2005/07/26,35730,35730,35730,35730
2005/07/27,35730,35730,35730,35730
2005/07/28,35720,35720,35720,35720
2005/07/29,35730,35730,35730,35730
2005/08/01,35730,35730,35730,35730
2005/08/02,35730,35730,35530,35640
2005/08/03,35640,35640,35570,35570
2005/08/04,35570,35570,35570,35570
2005/08/05,35570,35570,34770,34770
2005/08/08,34770,34770,34770,34770
2005/08/09,34770,34770,34770,34770
2005/08/10,34770,34770,34770,34770
2005/08/11,33970,33980,33970,33980
2005/08/12,32790,32800,32790,32800
2005/08/15,32770,32770,32770,32770
2005/08/16,32720,32720,32540,32540
2005/08/17,32290,32290,32190,32190
2005/08/18,31890,31890,31820,31820
2005/08/19,31510,31510,31450,31450
2005/08/22,31110,31110,31110,31110
2005/08/23,31110,31110,30740,30740
2005/08/24,30740,30870,30730,30870
2005/08/25,30870,31010,30870,31010
2005/08/26,31010,31010,31000,31000
2005/08/29,31000,31000,31000,31000
2005/08/30,31000,31000,31000,31000
2005/08/31,31000,31000,31000,31000
2005/09/01,31000,31000,30890,30890
2005/09/02,30890,30890,30890,30890
2005/09/05,30890,30890,30890,30890
2005/09/06,30890,30890,30890,30890
2005/09/07,30890,30890,30870,30870
2005/09/08,30870,30870,30870,30870
2005/09/09,30870,30870,30870,30870
2005/09/12,30870,30870,30870,30870
2005/09/13,30870,30870,30870,30870
2005/09/14,31660,31670,31660,31670
2005/09/15,32860,32860,32860,32860
2005/09/16,33160,33510,33160,33510
2005/09/20,32710,32710,32710,32710
2005/09/21,31510,31510,31510,31510
2005/09/22,30310,30360,30310,30360
2005/09/26,29850,30100,29830,30100
2005/09/27,30100,30900,30100,30900
2005/09/28,30900,30900,30900,30900
2005/09/29,30900,30900,30900,30900
2005/09/30,30900,30900,30900,30900
2005/10/03,31700,31700,31700,31700
2005/10/04,31700,31700,31700,31700
2005/10/05,31700,31720,31700,31720
2005/10/06,31720,31720,31720,31720
2005/10/07,31720,31720,31720,31720
2005/10/11,31720,31720,31720,31720
2005/10/12,31720,31720,31720,31720
2005/10/13,31720,31720,31720,31720
2005/10/14,31720,31740,31720,31740
2005/10/17,31740,32250,31740,32250
2005/10/18,32250,32550,32250,32550
2005/10/19,32550,32550,32550,32550
2005/10/20,32550,32600,32550,32600
2005/10/21,32600,32600,32600,32600
2005/10/24,32590,32600,32590,32600
2005/10/25,32600,32600,31790,31790
2005/10/26,32050,32150,32050,32150
2005/10/27,32150,32150,32150,32150
2005/10/28,32150,32150,32150,32150
2005/10/31,32150,32150,32150,32150
2005/11/01,32150,32150,32150,32150
2005/11/02,32150,32150,32150,32150
2005/11/04,32170,32170,32170,32170
2005/11/07,32170,32180,32170,32180
2005/11/08,32180,32180,32180,32180
2005/11/09,32180,32190,32180,32190
2005/11/10,32190,32190,32190,32190
2005/11/11,32190,32200,32190,32200
2005/11/14,33000,33000,33000,33000
2005/11/15,32910,33220,32910,33220
2005/11/16,33210,33640,33210,33640
2005/11/17,33730,33730,33730,33730
2005/11/18,33730,33730,33730,33730
2005/11/21,33730,33730,33730,33730
2005/11/22,33730,33730,33730,33730
2005/11/24,33730,33730,33730,33730
2005/11/25,33730,33730,33730,33730
2005/11/28,33730,33730,33730,33730
2005/11/29,33730,33730,33730,33730
2005/11/30,33730,33730,33730,33730
2005/12/01,33730,33730,33730,33730
2005/12/02,33730,33730,33730,33730
2005/12/05,33730,33730,33730,33730
2005/12/06,33730,33730,33730,33730
2005/12/07,33730,33730,33730,33730
2005/12/08,33730,33730,33730,33730
2005/12/09,33730,33730,33730,33730
2005/12/12,33730,33730,33730,33730
2005/12/13,33730,33730,33730,33730
2005/12/14,33730,33730,33730,33730
2005/12/15,33730,33730,33730,33730
2005/12/16,33730,33730,33730,33730
2005/12/19,33730,33730,33730,33730
2005/12/20,33730,33730,33730,33730
2005/12/21,33730,33730,33730,33730
2005/12/22,33730,33730,33730,33730
2005/12/26,33730,33730,33730,33730
2005/12/27,33730,33730,33730,33730
2005/12/28,33730,33730,33730,33730
2005/12/29,33730,33730,33730,33730
2005/12/30,33730,33730,33730,33730
2006/01/04,33730,33730,33730,33730
2006/01/05,33730,33730,33730,33730
2006/01/06,33730,33730,33730,33730
2006/01/10,33730,33730,33730,33730
2006/01/11,33730,33730,33730,33730
2006/01/12,33730,33730,33730,33730
2006/01/13,33730,33730,33730,33730
2006/01/16,33730,33730,33730,33730
2006/01/17,36810,36810,36810,36810
