2006/06/02,46770,47030,46710,46950
2006/06/05,48150,48150,47850,48090
2006/06/06,48000,48190,47850,47910
2006/06/07,48220,48300,47940,48130
2006/06/08,47630,47630,47270,47290
2006/06/09,47680,47800,47170,47350
2006/06/12,48220,48390,48210,48300
2006/06/13,47580,47580,47360,47450
2006/06/14,46400,46450,46250,46250
2006/06/15,46890,46950,46700,46890
2006/06/16,46960,46990,46850,46880
2006/06/19,46930,47090,46870,46910
2006/06/20,46490,46760,46440,46470
2006/06/21,46500,46550,46380,46430
2006/06/22,47100,47360,47080,47330
2006/06/23,48010,48340,48010,48190
2006/06/26,48420,48480,48370,48470
2006/06/27,49140,49220,48950,49220
2006/06/28,49370,49370,49190,49360
2006/06/29,49820,49820,49450,49650
2006/06/30,49970,49970,49510,49580
2006/07/03,49630,50160,49600,50160
2006/07/04,50180,50180,49800,49940
2006/07/05,50170,50190,49640,49840
2006/07/06,51040,51040,50880,51020
2006/07/07,50950,50960,50720,50960
2006/07/10,49790,49850,49760,49760
2006/07/11,49530,49650,49430,49540
2006/07/12,50070,50100,49870,50070
2006/07/13,51270,51270,51100,51270
2006/07/14,53070,53070,53070,53070
2006/07/18,51990,52760,51980,52760
2006/07/19,51810,52110,51760,52110
2006/07/20,51460,51610,51360,51510
2006/07/21,51100,51100,50550,50600
2006/07/24,50590,50850,50390,50770
2006/07/25,51350,51900,51350,51680
2006/07/26,51020,51020,50570,50840
2006/07/27,50620,50890,50530,50800
2006/07/28,51230,51450,51070,51100
2006/07/31,49900,49900,49900,49900
2006/08/01,50480,50740,50480,50580
2006/08/02,51000,51310,51000,51270
2006/08/03,51470,51650,51420,51450
2006/08/04,51490,51730,51490,51650
2006/08/07,51140,51980,50960,51770
2006/08/08,52690,52690,52340,52490
2006/08/09,52610,52610,52260,52310
2006/08/10,52080,52240,52000,52150
2006/08/11,51050,51650,50950,51650
2006/08/14,51450,51580,51300,51550
2006/08/15,51280,51570,51110,51240
2006/08/16,50950,50950,50640,50680
2006/08/17,49650,49870,49610,49630
2006/08/18,49330,49600,49330,49560
2006/08/21,49900,49960,49850,49910
2006/08/22,50700,50750,50440,50650
2006/08/23,50590,50730,50390,50610
2006/08/24,50000,50240,49940,50180
2006/08/25,50420,51000,50420,50960
2006/08/28,50550,50550,50260,50310
2006/08/29,49510,49780,49310,49750
2006/08/30,49180,49400,49140,49220
2006/08/31,49790,49790,49590,49590
2006/09/01,49660,49760,49490,49750
2006/09/04,48890,49090,48550,48550
2006/09/05,47660,47850,47520,47550
2006/09/06,47890,48050,47800,47810
2006/09/07,47210,47730,47210,47520
2006/09/08,47400,47400,46430,46440
2006/09/11,46280,46410,46080,46380
2006/09/12,46540,46590,46220,46480
2006/09/13,45280,45430,45280,45370
2006/09/14,45310,45470,45250,45450
2006/09/15,45150,45150,44420,44500
2006/09/19,45240,45400,45240,45310
2006/09/20,44110,44110,44110,44110
2006/09/21,42420,42580,42380,42480
2006/09/22,42810,42960,42620,42770
2006/09/25,41750,41790,41570,41630
2006/09/26,42530,42590,42330,42430
2006/09/27,42680,42680,42350,42560
2006/09/28,43760,43760,43760,43760
2006/09/29,43650,43940,43630,43940
2006/10/02,44770,45130,44590,45040
2006/10/03,43840,43840,43840,43840
2006/10/04,42040,42040,42040,42040
2006/10/05,42600,42790,42430,42430
2006/10/06,42700,42800,42660,42660
2006/10/10,43100,43590,43090,43590
2006/10/11,42600,42890,42600,42850
2006/10/12,42230,42690,42230,42650
2006/10/13,42850,42860,42800,42860
2006/10/16,43680,43690,43600,43630
2006/10/17,44000,44130,44000,44090
2006/10/18,43200,43760,43200,43760
2006/10/19,42850,42950,42690,42690
2006/10/20,43850,43850,43410,43410
2006/10/23,42210,42680,42210,42650
2006/10/24,42310,42600,42310,42600
2006/10/25,42780,43320,42780,43170
2006/10/26,44100,44370,44100,44170
2006/10/27,43410,43650,43410,43560
2006/10/30,43550,43550,43210,43250
2006/10/31,42050,42050,42050,42050
2006/11/01,41730,41730,41530,41600
2006/11/02,41670,41790,41620,41640
2006/11/06,42100,42100,41980,42010
2006/11/07,42500,42870,42500,42810
2006/11/08,42390,42390,42020,42020
2006/11/09,42790,42790,42420,42680
2006/11/10,43360,43360,43170,43230
2006/11/13,42600,42830,42570,42650
2006/11/14,42420,42480,42220,42220
2006/11/15,42100,42290,42050,42260
2006/11/16,42450,42450,42450,42450
2006/11/17,41170,41780,41170,41780
2006/11/20,41660,41750,41660,41750
2006/11/21,42060,42090,42060,42060
2006/11/22,42380,42390,42160,42160
2006/11/24,41790,41990,41790,41870
2006/11/27,41890,42040,41800,41930
2006/11/28,42080,42080,41940,41940
2006/11/29,42130,42130,42040,42040
2006/11/30,42100,42130,42080,42130
2006/12/01,42120,42120,42120,42120
