2006/04/26,70300,70830,69900,70770
2006/04/27,70500,70500,69350,69710
2006/04/28,69000,69210,68590,68730
2006/05/01,69700,70530,69550,70530
2006/05/02,71760,71760,71180,71310
2006/05/08,69510,69510,69510,69510
2006/05/09,68720,68720,67460,67750
2006/05/10,68060,68550,67860,68020
2006/05/11,69020,69820,68950,69820
2006/05/12,69660,70070,69370,69680
2006/05/15,69000,69070,67880,67880
2006/05/16,66080,66260,65660,65810
2006/05/17,66090,66640,65650,65720
2006/05/18,65500,65900,64660,65390
2006/05/19,66050,66150,65680,65900
2006/05/22,64940,66600,64940,65240
2006/05/23,66040,66370,65550,66030
2006/05/24,66850,67470,66740,67140
2006/05/25,66220,67130,65990,66830
2006/05/26,67320,68390,67320,68050
2006/05/29,68010,68100,67340,67480
2006/05/30,67700,68440,66340,66360
2006/05/31,66900,67560,66540,66930
2006/06/01,66600,67140,66410,66450
2006/06/02,66210,66740,66150,66480
2006/06/05,68180,68280,68100,68280
2006/06/06,67850,68510,67850,68080
2006/06/07,68260,68420,67560,67700
2006/06/08,67110,67150,65900,65900
2006/06/09,65910,66380,64900,65540
2006/06/12,66700,66760,66130,66580
2006/06/13,65910,66180,65600,65820
2006/06/14,64190,64230,64020,64020
2006/06/15,64320,64850,64040,64580
2006/06/16,65240,65240,64770,64890
2006/06/19,64870,64870,63660,63830
2006/06/20,63200,63760,63030,63320
2006/06/21,63520,63880,63270,63370
2006/06/22,64540,65170,64280,65170
2006/06/23,66000,66420,65740,66380
2006/06/26,66330,66590,66120,66140
2006/06/27,66800,67870,66800,67520
2006/06/28,67360,67570,67030,67420
2006/06/29,67950,68030,67110,67360
2006/06/30,67950,68150,67330,67330
2006/07/03,67240,68180,67240,68150
2006/07/04,68050,68240,67400,67630
2006/07/05,68130,68130,66920,67190
2006/07/06,68500,68990,68470,68600
2006/07/07,68320,68470,67910,68190
2006/07/10,67050,67080,66390,66560
2006/07/11,66550,66700,66120,66640
2006/07/12,67290,67740,67150,67720
2006/07/13,68700,69070,68230,68820
2006/07/14,70600,70620,70470,70620
2006/07/18,69470,70130,69420,69940
2006/07/19,69100,69130,68540,68950
2006/07/20,68450,69260,68420,68840
2006/07/21,68050,68240,67200,67700
2006/07/24,67700,67950,67410,67820
2006/07/25,68620,69160,68590,68930
2006/07/26,68390,68390,67660,67680
2006/07/27,67630,67680,66930,67390
2006/07/28,67500,68190,67500,67760
2006/07/31,66410,66470,65960,66060
2006/08/01,66780,67060,66500,67060
2006/08/02,67660,68190,67520,68020
2006/08/03,68260,68430,67860,67860
2006/08/04,67550,67710,67180,67450
2006/08/07,66980,67830,66410,67480
2006/08/08,68040,68110,67670,68100
2006/08/09,67900,68190,67880,68100
2006/08/10,67910,68130,67830,68000
2006/08/11,66420,67290,66280,67270
2006/08/14,66550,67080,66550,67000
2006/08/15,66520,67230,66520,66960
2006/08/16,66690,66810,66350,66600
2006/08/17,65830,65830,65310,65530
2006/08/18,65000,65490,64970,65340
2006/08/21,65640,65850,65510,65630
2006/08/22,66300,66420,65850,65900
2006/08/23,65750,66090,65550,65950
2006/08/24,64950,66000,64920,65880
2006/08/25,66200,66510,66060,66450
2006/08/28,65800,65990,65440,65560
2006/08/29,64930,65080,64190,65000
2006/08/30,64150,64570,64100,64250
2006/08/31,64600,64930,64430,64870
2006/09/01,65000,65530,64800,65440
2006/09/04,64960,65090,64460,64460
2006/09/05,64150,64150,63700,63700
2006/09/06,63810,64140,63630,63800
2006/09/07,63500,64140,63460,63900
2006/09/08,63500,63500,62400,62550
2006/09/11,61800,61910,60900,61170
2006/09/12,61180,61510,61180,61510
2006/09/13,59710,60070,59710,59780
2006/09/14,60050,60050,59040,59140
2006/09/15,58440,58450,57640,57700
2006/09/19,58410,58600,58290,58540
2006/09/20,57000,57000,56740,56740
2006/09/21,55200,55630,55030,55090
2006/09/22,55500,55670,54830,55310
2006/09/25,54350,54350,53700,53700
2006/09/26,54600,54660,54050,54050
2006/09/27,54320,54320,53330,53330
2006/09/28,54130,54810,54130,54500
2006/09/29,54080,54600,54080,54600
2006/10/02,54610,55440,54610,54880
2006/10/03,53750,53750,53190,53250
2006/10/04,51250,51950,51080,51220
2006/10/05,51890,51990,51450,51530
2006/10/06,52180,52620,51970,52590
2006/10/10,53430,54120,53270,54120
2006/10/11,53300,53300,53000,53080
2006/10/12,52400,53000,52360,52950
2006/10/13,53230,53400,52370,52640
2006/10/16,53050,53750,53050,53150
2006/10/17,53800,53820,53150,53210
2006/10/18,52420,52680,52390,52400
2006/10/19,51800,51850,51270,51500
2006/10/20,51810,52460,51810,52420
2006/10/23,51440,52250,51220,51900
2006/10/24,51780,52250,51420,51420
2006/10/25,51420,51420,51420,51420
