2005/11/28,55800,56170,54200,54200
2005/11/29,53590,53650,52230,52480
2005/11/30,51630,53130,51320,52210
2005/12/01,53000,53200,52270,52920
2005/12/02,54420,54520,54260,54520
2005/12/05,55840,56920,55770,56920
2005/12/06,57250,57840,56570,57750
2005/12/07,57420,59350,57320,59290
2005/12/08,58650,60070,58530,59730
2005/12/09,61230,61330,60890,61330
2005/12/12,61040,62080,60480,61640
2005/12/13,61500,62000,60340,61490
2005/12/14,61720,62820,61330,61820
2005/12/15,61000,61600,60220,60220
2005/12/16,57930,58960,57820,57820
2005/12/19,56220,56220,56220,56220
2005/12/20,55670,56210,55220,55820
2005/12/21,56330,57220,55180,57220
2005/12/22,58420,58820,58180,58820
2005/12/26,58980,60030,58390,58610
2005/12/27,58420,58430,57010,57010
2005/12/28,56500,58340,56030,57700
2005/12/29,59300,59300,59300,59300
2005/12/30,60120,60390,59300,60200
2006/01/04,61800,61800,61800,61800
2006/01/05,62090,62410,60610,60770
2006/01/06,60110,61420,60100,61070
2006/01/10,61100,61380,59580,59680
2006/01/11,59680,61280,58800,61270
2006/01/12,61640,62070,60990,61450
2006/01/13,61080,61450,59900,59960
2006/01/16,59960,61560,59590,61550
2006/01/17,62090,62690,61280,61850
2006/01/18,63450,63450,61410,63140
2006/01/19,62400,63000,61990,62530
2006/01/20,63140,63600,62870,63480
2006/01/23,64700,64740,61880,62000
2006/01/24,62020,62460,61240,62000
2006/01/25,61700,61700,60560,60900
2006/01/26,60190,62500,59820,62500
2006/01/27,63000,64220,62350,64210
2006/01/30,65140,65710,64670,65580
2006/01/31,64800,65660,64530,65210
2006/02/01,64410,64770,63610,63810
2006/02/02,62810,64510,62810,64380
2006/02/03,63300,63300,62780,62810
2006/02/06,63430,64280,62570,63800
2006/02/07,63130,64130,62790,63990
2006/02/08,62390,62510,62390,62390
2006/02/09,62070,62730,61750,62500
2006/02/10,62650,62790,60920,61620
2006/02/13,60820,61120,60020,60020
2006/02/14,59610,60320,58330,58890
2006/02/15,58400,59520,58230,59520
2006/02/16,58750,58950,58040,58650
2006/02/17,59160,59530,58840,59300
2006/02/20,59970,60900,59740,60900
2006/02/21,61770,62090,59860,60500
2006/02/22,60250,61080,60100,60950
2006/02/23,59850,59980,59350,59680
2006/02/24,59800,61280,59680,61280
2006/02/27,62350,62550,60590,60730
2006/02/28,60480,61540,60040,61360
2006/03/01,61760,61960,61070,61310
2006/03/02,61370,62740,61320,62570
2006/03/03,63300,63990,63070,63930
2006/03/06,64080,64390,63740,64000
2006/03/07,63060,63920,63060,63640
2006/03/08,63020,63130,62040,62080
2006/03/09,61080,61830,60720,61400
2006/03/10,61880,61980,60980,61440
2006/03/13,61180,62290,61000,61670
2006/03/14,62000,62260,61610,62070
2006/03/15,62550,62900,62170,62270
2006/03/16,62300,62300,60900,61200
2006/03/17,61720,62620,61670,62560
2006/03/20,62150,62180,61330,61770
2006/03/22,61010,62150,60860,62030
2006/03/23,61550,61700,61070,61310
2006/03/24,62160,62430,61630,61650
2006/03/27,61900,62090,61450,61560
2006/03/28,61600,61840,61220,61740
2006/03/29,62460,62760,61720,62050
2006/03/30,62140,62170,61770,61870
2006/03/31,61800,62200,60480,61030
2006/04/03,60770,61490,60730,61430
2006/04/04,60920,61160,60600,60740
2006/04/05,60740,60790,59310,59840
2006/04/06,60640,61230,60640,60880
2006/04/07,61160,61300,60610,61250
2006/04/10,61350,62590,61350,62550
2006/04/11,63060,63690,62910,63240
2006/04/12,63010,64100,62800,63670
2006/04/13,63680,64300,63540,64150
2006/04/14,64740,64770,63720,64190
2006/04/17,65790,65790,65790,65790
2006/04/18,67000,68080,66660,66900
2006/04/19,66910,67230,65900,66930
2006/04/20,67340,68530,67310,68530
2006/04/21,67200,69030,67100,68930
2006/04/24,69530,69660,67330,68100
2006/04/25,67500,67620,66840,67620
2006/04/26,67390,67850,66760,67470
2006/04/27,67240,67240,66420,66780
2006/04/28,65810,66330,65440,65900
2006/05/01,66200,67430,66080,67070
2006/05/02,67960,68060,67510,67970
2006/05/08,66200,66500,65880,66440
2006/05/09,66230,66230,65180,65900
2006/05/10,66400,67140,66190,66930
2006/05/11,68230,69120,67860,69010
2006/05/12,69320,69450,68850,68970
2006/05/15,68870,69070,68240,68910
2006/05/16,68020,68030,67520,67590
2006/05/17,67620,68150,67470,67500
2006/05/18,67400,67400,66060,66890
2006/05/19,67480,67480,66500,66500
2006/05/22,66500,66740,66070,66610
2006/05/23,67080,67420,66710,66750
2006/05/24,67300,67360,66670,67270
2006/05/25,68150,68150,68150,68150
