2006/03/01,154.9,154.9,151.9,151.9
2006/03/02,148.9,149.5,148.9,149.5
2006/03/03,147.6,148.6,147.6,147.7
2006/03/06,147.3,147.3,145.2,145.2
2006/03/07,143.8,145,143.8,144
2006/03/08,144.1,144.6,144.1,144.6
2006/03/09,145.5,145.6,145.5,145.5
2006/03/10,145.6,147.5,145.6,147.5
2006/03/13,148.9,149,148.8,149
2006/03/14,148.1,149.1,148.1,148.1
2006/03/15,149,149.5,149,149.2
2006/03/16,148.9,148.9,148.8,148.8
2006/03/17,148.7,149.4,148.2,149.4
2006/03/20,149.6,149.6,149.5,149.6
2006/03/22,149.6,149.6,149.3,149.3
2006/03/23,148,148.3,148,148.2
2006/03/24,148.6,148.7,148,148
2006/03/27,148.1,148.6,148.1,148.6
2006/03/28,149.2,149.3,148.7,148.7
2006/03/29,148.1,149,147.9,149
2006/03/30,150.4,150.4,149.9,150.4
2006/03/31,150.5,151.2,150.5,151.2
2006/04/03,151.3,152.1,151.3,151.9
2006/04/04,152,152.1,152,152.1
2006/04/05,151.9,153.2,151.9,153.2
2006/04/06,154,156.2,154,156.2
2006/04/07,159.2,159.2,159.2,159.2
2006/04/10,162.1,162.2,162.1,162.2
2006/04/11,165.2,165.2,165.2,165.2
2006/04/12,166,166,164.9,166
2006/04/13,169,169,169,169
2006/04/14,169.2,169.2,169,169.1
2006/04/17,167.1,172.1,167.1,172.1
2006/04/18,175.1,175.1,175.1,175.1
2006/04/19,171.1,171.1,171.1,171.1
2006/04/20,170,170,167.3,170
2006/04/21,167.4,169.5,167.4,169.3
2006/04/24,166.6,168.9,166.6,168.9
2006/04/25,165.9,168.2,165.9,166.5
2006/04/26,163.8,166.7,163.8,166.7
2006/04/27,165.9,165.9,164.9,164.9
2006/04/28,164.6,164.9,164.5,164.5
2006/05/01,163.9,163.9,161.8,161.8
2006/05/02,159.1,159.1,158.8,158.8
2006/05/08,155.8,155.8,155.8,155.8
2006/05/09,152.8,152.8,152.8,152.8
2006/05/10,152.7,152.7,150.7,151.1
2006/05/11,151.2,154.1,151.2,154.1
2006/05/12,155.1,155.1,154.1,154.1
2006/05/15,157.1,157.1,155.2,155.2
2006/05/16,156.9,156.9,153.1,153.1
2006/05/17,154.1,155.6,153.1,153.1
2006/05/18,152.6,152.9,152.6,152.9
2006/05/19,153.2,153.4,153.2,153.4
2006/05/22,156.3,156.3,154.9,155.5
2006/05/23,154.9,156.6,154.9,156.6
2006/05/24,156.2,156.5,156.2,156.5
2006/05/25,156.5,156.5,156.1,156.1
2006/05/26,157,157.1,157,157.1
2006/05/29,157.8,158,157,158
2006/05/30,158.6,159.6,158.6,159.6
2006/05/31,159.5,159.5,158.9,158.9
2006/06/01,158.9,158.9,158.9,158.9
2006/06/02,158.4,158.4,157,157
2006/06/05,156.9,156.9,155.9,155.9
2006/06/06,156,156.2,156,156.2
2006/06/07,156.1,156.1,155.9,155.9
2006/06/08,155.9,155.9,155.9,155.9
2006/06/09,155.9,156.4,155.9,156.4
2006/06/12,159,159.4,158.9,159.4
2006/06/13,162.4,162.4,162.4,162.4
2006/06/14,162.1,162.1,161.9,161.9
2006/06/15,161.9,161.9,161.6,161.6
2006/06/16,160,161.2,160,161.1
2006/06/19,160.9,160.9,160.9,160.9
2006/06/20,161.1,163.9,161.1,163.9
2006/06/21,163.8,163.8,162.9,162.9
2006/06/22,163.1,164,163.1,164
2006/06/23,164.1,164.1,163.3,163.4
2006/06/26,164.8,165.1,164.8,165
2006/06/27,164.9,165,164.9,164.9
2006/06/28,164.8,164.8,163.6,164.2
2006/06/29,163.9,163.9,161.9,162.1
2006/06/30,162.1,162.1,161.9,161.9
2006/07/03,164.9,164.9,164,164.9
2006/07/04,165,165,164.9,164.9
2006/07/05,164.8,164.9,164.8,164.9
2006/07/06,164.9,165,164.9,165
2006/07/07,165.1,165.3,165.1,165.3
2006/07/10,165.2,165.2,164.2,164.2
2006/07/11,164,164,163.8,163.9
2006/07/12,163,163,162.9,162.9
2006/07/13,161.9,161.9,160.4,160.4
2006/07/14,158.2,161.2,158.2,158.3
2006/07/18,159.4,160.1,159.4,159.9
2006/07/19,160.3,161.1,160.3,161.1
2006/07/20,161.2,162.6,161.2,162.6
2006/07/21,163.7,163.9,163.7,163.9
2006/07/24,163.3,163.3,160.9,160.9
2006/07/25,161.1,161.6,161.1,161.5
2006/07/26,162.1,162.1,162.1,162.1
2006/07/27,162.1,162.2,162.1,162.2
2006/07/28,162.2,162.2,162.1,162.1
2006/07/31,162,162.6,162,162.6
2006/08/01,164.4,164.4,163.8,163.8
2006/08/02,164.5,164.7,164.5,164.7
2006/08/03,164.7,165,164.7,164.9
2006/08/04,164.9,164.9,164.7,164.7
2006/08/07,164.9,165.1,164.9,165
2006/08/08,166.2,167.3,166.2,167.3
2006/08/09,167.5,167.9,167.5,167.9
2006/08/10,168.3,169.2,168.3,169.2
2006/08/11,169,169,168.8,169
2006/08/14,169,169.6,169,169.6
2006/08/15,169.6,169.9,169.6,169.9
2006/08/16,169.4,169.4,168.9,168.9
2006/08/17,168.1,168.1,167.5,167.5
2006/08/18,167.2,167.3,167.2,167.3
2006/08/21,167.3,167.3,167.3,167.3
2006/08/22,164.7,164.7,164.7,164.7
2006/08/23,164.5,164.5,164.4,164.4
2006/08/24,164.4,164.5,164.4,164.5
2006/08/25,164.8,164.9,164.8,164.9
2006/08/28,164.9,165.1,164.9,165.1
2006/08/29,164.9,164.9,164.9,164.9
2006/08/30,165,165.1,165,165.1
2006/08/31,165.3,165.3,165.3,165.3
