2005/08/29,238.1,239.9,237,239.5
2005/08/30,238.6,238.6,237.3,238.4
2005/08/31,239.5,240.1,239.2,239.2
2005/09/01,241.3,242,241.1,241.9
2005/09/02,243.9,245.3,243.1,245.2
2005/09/05,245.8,246.2,244.4,244.5
2005/09/06,245.6,245.7,243.7,243.7
2005/09/07,245.1,246.6,245.1,246.3
2005/09/08,246.6,247.1,245.8,247.1
2005/09/09,245.3,245.5,244.2,245.4
2005/09/12,244.7,246.7,244.7,245.4
2005/09/13,245.9,245.9,244.8,245.5
2005/09/14,244.3,245.2,244.3,244.9
2005/09/15,247.2,247.8,246.1,246.1
2005/09/16,248.3,249.2,247.9,248.9
2005/09/20,256.9,256.9,256.9,256.9
2005/09/21,257.6,257.9,255.9,257.3
2005/09/22,259.6,262.9,259.6,261.9
2005/09/26,256.8,257.7,254.6,254.6
2005/09/27,259.7,260,258.9,260
2005/09/28,258.9,259.5,257.9,257.9
2005/09/29,262,262.9,261.3,262.9
2005/09/30,268,268.6,267.1,268.1
2005/10/03,266.4,267.5,265.2,265.3
2005/10/04,265.6,266.5,265.4,266.5
2005/10/05,264.8,265.4,262.3,263.7
2005/10/06,265.4,266.3,264.5,266.3
2005/10/07,270,270.5,268.8,269.1
2005/10/11,277.1,277.1,277.1,277.1
2005/10/12,280,283.2,279.1,282.6
2005/10/13,279.1,280.3,278.3,280.2
2005/10/14,277.3,278.3,277.3,277.4
2005/10/17,280.4,281.5,279.7,281.4
2005/10/18,284.3,285.2,283,285.1
2005/10/19,285.4,285.4,283.6,284
2005/10/20,278.4,278.9,276,276.6
2005/10/21,275.9,278,275.8,277.7
2005/10/24,280,280.4,278.5,278.5
2005/10/25,279.8,281.6,279.5,281.6
2005/10/26,285.2,285.3,284,285.3
2005/10/27,285.5,287.4,285.1,286.6
2005/10/28,285.5,286.4,284.9,286.4
2005/10/31,285.8,286.2,284.9,284.9
2005/11/01,279.2,280.5,279.2,279.7
2005/11/02,276.3,277.7,276.3,277.7
2005/11/04,281.1,282.9,281.1,282.9
2005/11/07,281.9,282,280.1,280.4
2005/11/08,282.4,282.9,281.4,281.4
2005/11/09,283.5,285.5,283.2,285.5
2005/11/10,287.1,289,287.1,287.2
2005/11/11,287.9,288.4,287,288
2005/11/14,290.7,292.6,290.1,292.5
2005/11/15,291.1,293,290.9,292.3
2005/11/16,294,297.2,294,296.5
2005/11/17,304.5,304.5,301.9,302.5
2005/11/18,304.7,307.9,304.7,307.9
2005/11/21,305.1,309.3,304.4,308
2005/11/22,308.9,311.9,308.4,309.6
2005/11/24,308.6,310.3,306.6,310.3
2005/11/25,310.5,311.8,309.5,311.8
2005/11/28,314.5,318.5,313,315.9
2005/11/29,317,318.6,315,316.2
2005/11/30,316,317,311.7,312.4
2005/12/01,311.7,315.8,311.7,315.8
2005/12/02,323.8,323.8,323.8,323.8
2005/12/05,329.1,335.8,328.6,335.2
2005/12/06,340,340,333.9,335.6
2005/12/07,335.6,343.6,335.6,343.6
2005/12/08,345,351.5,343.5,350.4
2005/12/09,355.4,358.4,355,358.4
2005/12/12,370.4,370.4,366.7,370.4
2005/12/13,358.4,358.4,358.4,358.4
2005/12/14,346.4,346.4,346.4,346.4
2005/12/15,334.4,334.4,334.4,334.4
2005/12/16,322.4,322.4,322.4,322.4
2005/12/19,311.5,322.1,310.7,319.8
2005/12/20,319.1,323.2,316.8,318
2005/12/21,310,310,310,310
2005/12/22,315,316.1,312.4,315.1
2005/12/26,321,321.8,318.4,319.6
2005/12/27,319.9,322.9,319.9,322
2005/12/28,326.5,329.3,325.8,327.5
2005/12/29,333.5,335.5,333.3,334.8
2005/12/30,331.8,332.5,329.4,330.2
2006/01/04,339.2,339.2,338.1,338.2
2006/01/05,340,340,333.8,334.4
2006/01/06,325.4,326.7,325.4,326.7
2006/01/10,335.7,335.7,333.3,333.4
2006/01/11,324.5,329.7,324.5,329.7
2006/01/12,331.7,331.7,325.5,325.7
2006/01/13,326.4,331,326.4,329.1
2006/01/16,335.4,336.5,332.8,336.3
2006/01/17,341.4,344.5,341,342.3
2006/01/18,337.8,339.6,333.3,333.3
2006/01/19,326.1,332.8,325.9,330.2
2006/01/20,337.9,337.9,333,334.5
2006/01/23,325.6,331.7,325.6,329.4
2006/01/24,332.5,332.5,330.8,331.2
2006/01/25,338,339.6,337.5,338.4
2006/01/26,347.4,347.4,347.4,347.4
2006/01/27,354.5,355,351,352.9
2006/01/30,352,361.9,352,361.9
2006/01/31,370.9,370.9,365.7,368.8
2006/02/01,365.8,368.4,361.2,367.1
2006/02/02,367.4,375.9,367,375.7
2006/02/03,376.9,378.9,374.1,378.4
2006/02/06,377.7,379.6,376.3,378.1
2006/02/07,375.4,377.5,373.5,377
2006/02/08,368,368,368,368
2006/02/09,368,373,368,368
2006/02/10,375.4,375.4,359,359
2006/02/13,346.4,350.1,345.5,345.9
2006/02/14,341.1,344.4,336.9,339
2006/02/15,348,348,346.2,348
2006/02/16,345.6,346.2,340.3,341.8
2006/02/17,350.8,350.8,348.3,349.4
2006/02/20,353.2,358.4,353.2,358.1
2006/02/21,360.3,360.3,355.5,356.5
2006/02/22,364.3,364.3,359.1,361.8
2006/02/23,358.8,359.9,357.1,357.1
2006/02/24,351.8,356.3,351.1,354.5
2006/02/27,363.5,363.5,357.3,359.5
2006/02/28,356.2,357.2,356,357.2
2006/03/01,359.8,361.7,357.6,361
2006/03/02,359,362.4,358.9,360.6
2006/03/03,372.6,372.6,372.6,372.6
2006/03/06,374.8,375.7,372.4,373.7
2006/03/07,369.6,373,369.6,372.4
2006/03/08,373.4,374.3,370.3,374.3
2006/03/09,366.5,369.7,365.1,368
2006/03/10,371.2,373.6,371.2,372.2
2006/03/13,374.4,376.9,374.4,375.8
2006/03/14,378.8,382,378.8,379.2
2006/03/15,380.5,384.6,380.5,383.9
2006/03/16,386,386,383.2,383.6
2006/03/17,385.6,385.6,382.3,382.3
2006/03/20,379.1,384.3,379.1,384.3
2006/03/22,389.6,396.3,389.6,393.5
2006/03/23,393.4,393.4,387.1,389.2
2006/03/24,401.2,401.2,400.9,401
2006/03/27,402.6,403.2,401.7,403.2
2006/03/28,405.2,407.9,405.2,407.9
2006/03/29,407.8,407.8,405.8,406
2006/03/30,418,418,415.9,418
2006/03/31,436,436,433.3,436
2006/04/03,432,441.5,432,439.4
2006/04/04,442.7,443,436.1,436.1
2006/04/05,435.4,435.4,430.4,430.4
2006/04/06,433.3,438,433.3,438
2006/04/07,450,450,450,450
2006/04/10,453,462,453,462
2006/04/11,480,480,480,480
2006/04/12,472,483.5,472,473.1
2006/04/13,482.2,482.2,476.1,478
2006/04/14,486.6,490,484,490
2006/04/17,497,507.8,495.9,506.1
2006/04/18,523,523,501.3,501.3
2006/04/19,513.3,513.3,513.3,513.3
2006/04/20,531.3,531.3,531.3,531.3
2006/04/21,513.3,513.3,513.3,513.3
2006/04/24,495.3,495.3,495.3,495.3
2006/04/25,477.3,477.3,477.3,477.3
2006/04/26,476.4,477.8,471.1,471.2
2006/04/27,477.6,477.6,457.3,463
2006/04/28,460.7,470,458.8,470
2006/05/01,488,488,488,488
2006/05/02,500.7,500.8,492.4,492.4
2006/05/08,504.1,504.1,493,496
2006/05/09,494,494,492,492.5
2006/05/10,510.5,510.5,509,509
2006/05/11,512,512.5,509.3,510.3
2006/05/12,512.1,516.1,512.1,515.3
2006/05/15,505.1,508.2,504.5,504.5
2006/05/16,486.5,486.5,486.5,486.5
2006/05/17,479.5,488.2,479.5,482.8
2006/05/18,472.8,472.8,464.8,464.8
2006/05/19,446.1,453.7,446.1,453.7
2006/05/22,450.1,450.1,435.7,435.7
2006/05/23,440.1,445.7,440.1,440.8
2006/05/24,458.8,458.8,458.8,458.8
2006/05/25,443.6,453,443.6,453
2006/05/26,452.1,458.7,452.1,458.7
2006/05/29,460.4,460.4,460.4,460.4
2006/05/30,464.8,464.8,459,461.1
2006/05/31,470,471,466,467.8
2006/06/01,455.5,455.5,450.5,450.5
2006/06/02,430.6,435.2,430,432.7
2006/06/05,437.7,443,437.7,443
2006/06/06,436.3,436.3,436.3,436.3
2006/06/07,432.1,432.1,432.1,432.1
2006/06/08,433.7,433.7,433.7,433.7
2006/06/09,415.7,415.7,415.7,415.7
2006/06/12,407.7,407.7,407.7,407.7
2006/06/13,402.8,402.8,402.8,402.8
2006/06/14,384.8,384.8,384.8,384.8
2006/06/15,359.9,368.9,358.5,368
2006/06/16,374.8,384.8,374.8,380.1
2006/06/19,377.7,377.7,373.6,373.6
2006/06/20,366.5,372.9,366.5,372.9
2006/06/21,382.2,385.1,382.2,383.7
2006/06/22,391.9,392.6,391.9,392.6
2006/06/23,380.1,382,380.1,380.7
2006/06/26,388.9,388.9,386.2,387
2006/06/27,385,392.4,384.3,392.4
2006/06/28,391.5,391.5,387,387
2006/06/29,381.6,387.5,381.6,382.9
2006/06/30,392,399.2,392,399.2
2006/07/03,413.6,413.6,413.6,413.6
2006/07/04,419,419,411.8,411.8
2006/07/05,416,416.4,414.7,414.7
2006/07/06,417,422.6,417,422.6
2006/07/07,428.6,429.6,426.3,429.6
2006/07/10,419.1,420.5,418.5,418.5
2006/07/11,413.3,413.3,412,412.7
2006/07/12,423.4,425.5,423.3,425.5
2006/07/13,430.5,430.5,430.5,430.5
2006/07/14,437.5,437.5,437.5,437.5
2006/07/18,420,420,419.9,419.9
2006/07/19,404.9,404.9,402.2,402.2
2006/07/20,419.9,419.9,416,416
2006/07/21,412.6,412.6,412.6,412.6
2006/07/24,404,405,404,405
2006/07/25,408,419,408,419
2006/07/26,418,418.7,418,418.7
2006/07/27,420,423.2,420,422.3
2006/07/28,425.7,429.7,425.7,429.7
2006/07/31,423.5,423.5,423.5,423.5
2006/08/01,424.1,424.1,424.1,424.1
2006/08/02,434,435.4,434,435.4
2006/08/03,450,450,447.3,447.3
2006/08/04,450.7,450.7,450.7,450.7
2006/08/07,461.1,461.1,461.1,461.1
2006/08/08,458,458,458,458
2006/08/09,456,456,454,454
2006/08/10,468.4,468.4,465.1,465.1
2006/08/11,458.9,458.9,458.9,458.9
2006/08/14,446.7,447,446.7,447
2006/08/15,455.5,455.5,455.5,455.5
2006/08/16,454.7,456,454.7,456
2006/08/17,462,464.2,462,464.2
2006/08/18,451.4,451.4,451.4,451.4
2006/08/21,455.4,456.8,455.4,456.8
2006/08/22,468.5,468.9,465.8,468
2006/08/23,467.1,467.1,462.7,462.7
2006/08/24,470,474.8,470,474.8
2006/08/25,471.1,474.2,468.5,472.3
2006/08/28,473.5,473.5,473.5,473.5
