2005/11/28,7640,7860,7640,7860
2005/11/29,7880,7880,7790,7790
2005/11/30,7690,7690,7600,7600
2005/12/01,7550,7650,7550,7650
2005/12/02,7770,7800,7700,7800
2005/12/05,7850,8090,7850,7990
2005/12/06,8200,8200,7990,7990
2005/12/07,8050,8290,8050,8290
2005/12/08,8580,8580,8500,8580
2005/12/09,8880,8880,8880,8880
2005/12/12,9180,9180,9180,9180
2005/12/13,9180,9180,8780,8780
2005/12/14,8380,8380,8380,8380
2005/12/15,8430,8430,8310,8360
2005/12/16,8530,8660,8530,8660
2005/12/19,8800,8800,8610,8610
2005/12/20,8450,8670,8450,8600
2005/12/21,8590,8600,8510,8520
2005/12/22,8820,8820,8820,8820
2005/12/26,9120,9120,9120,9120
2005/12/27,8820,8870,8720,8720
2005/12/28,8640,8640,8450,8620
2005/12/29,8880,8880,8750,8830
2005/12/30,8770,8770,8770,8770
2006/01/04,8880,8890,8880,8890
2006/01/05,8920,8920,8630,8800
2006/01/06,8740,8820,8640,8640
2006/01/10,8660,8680,8620,8620
2006/01/11,8530,8540,8530,8530
2006/01/12,8400,8430,8380,8430
2006/01/13,8350,8600,8350,8600
2006/01/16,8760,8760,8660,8660
2006/01/17,8860,8860,8610,8610
2006/01/18,8530,8540,8480,8480
2006/01/19,8410,8440,8410,8420
2006/01/20,8400,8450,8400,8410
2006/01/23,8580,8600,8530,8530
2006/01/24,8570,8630,8570,8580
2006/01/25,8610,8910,8610,8840
2006/01/26,9020,9070,8950,9010
2006/01/27,9240,9340,9240,9340
2006/01/30,9610,9690,9010,9010
2006/01/31,9060,9320,9060,9200
2006/02/01,9010,9020,8910,8910
2006/02/02,9000,9090,8910,9090
2006/02/03,9200,9200,8940,9070
2006/02/06,9190,9390,9190,9220
2006/02/07,9070,9130,9050,9130
2006/02/08,8780,8880,8780,8840
2006/02/09,8910,9000,8910,8990
2006/02/10,9010,9010,8860,8940
2006/02/13,9010,9010,8910,8910
2006/02/14,8870,8870,8740,8740
2006/02/15,8840,8880,8840,8840
2006/02/16,8880,8880,8720,8720
2006/02/17,8790,8830,8770,8770
2006/02/20,8910,8910,8880,8880
2006/02/21,8830,8830,8790,8820
2006/02/22,8930,8930,8790,8790
2006/02/23,8700,8700,8440,8440
2006/02/24,8400,8400,8230,8230
2006/02/27,8310,8310,8140,8140
2006/02/28,8140,8140,7790,7790
2006/03/01,7760,7830,7760,7800
2006/03/02,7800,7800,7670,7670
2006/03/03,7740,7740,7700,7700
2006/03/06,7820,7900,7820,7900
2006/03/07,7900,7900,7830,7840
2006/03/08,7790,7790,7730,7780
2006/03/09,7770,7950,7770,7950
2006/03/10,8020,8120,8020,8070
2006/03/13,8110,8150,8090,8090
2006/03/14,8200,8260,8170,8260
2006/03/15,8300,8300,8140,8160
2006/03/16,8130,8130,8130,8130
2006/03/17,8080,8100,8080,8080
2006/03/20,8080,8140,8080,8090
2006/03/22,8180,8210,8150,8210
2006/03/23,8140,8190,8140,8160
2006/03/24,8200,8200,8130,8140
2006/03/27,8100,8100,8030,8030
2006/03/28,7990,7990,7950,7950
2006/03/29,7990,7990,7950,7950
2006/03/30,7940,8160,7940,8160
2006/03/31,8300,8300,8230,8230
2006/04/03,8130,8170,8100,8170
2006/04/04,8110,8180,8110,8180
2006/04/05,8180,8180,8140,8140
2006/04/06,8140,8250,8140,8250
2006/04/07,8280,8350,8280,8350
2006/04/10,8400,8400,8340,8340
2006/04/11,8400,8440,8400,8440
2006/04/12,8400,8410,8370,8370
2006/04/13,8380,8380,8270,8270
2006/04/14,8290,8300,8270,8290
2006/04/17,8260,8340,8260,8270
2006/04/18,8210,8210,8160,8160
2006/04/19,8150,8150,8120,8120
2006/04/20,8160,8160,8110,8110
2006/04/21,8090,8100,8070,8070
2006/04/24,8130,8130,8000,8000
2006/04/25,7990,8000,7990,8000
2006/04/26,8050,8140,8050,8140
2006/04/27,8090,8090,8000,8000
2006/04/28,7870,7870,7860,7860
2006/05/01,7820,7900,7820,7900
2006/05/02,7900,7940,7890,7940
2006/05/08,7960,7960,7890,7890
2006/05/09,7840,7880,7840,7850
2006/05/10,7840,7870,7830,7830
2006/05/11,7830,7830,7750,7750
2006/05/12,7760,7760,7650,7650
2006/05/15,7650,7710,7650,7690
2006/05/16,7720,7750,7710,7710
2006/05/17,7710,7710,7650,7690
2006/05/18,7660,7680,7660,7680
2006/05/19,7710,7750,7710,7750
2006/05/22,7830,7930,7830,7930
2006/05/23,7850,7850,7850,7850
2006/05/24,7850,7880,7840,7840
2006/05/25,7790,7790,7750,7750
2006/05/26,7680,7680,7550,7550
