2006/01/26,245,245,240.3,244.6
2006/01/27,244.6,247.7,242.5,246.8
2006/01/30,249.7,252.8,248.1,252.8
2006/01/31,251.2,259,249.2,257.2
2006/02/01,256.5,257.6,251.2,252.5
2006/02/02,254.8,258.5,253.8,258.5
2006/02/03,260.7,267.5,259.2,267.5
2006/02/06,270.1,274.9,258.5,258.5
2006/02/07,258.5,264.5,255,264.5
2006/02/08,255.8,261.7,255.5,255.5
2006/02/09,261,264.5,258.6,264.5
2006/02/10,268.5,269.5,258.5,259.6
2006/02/13,255.5,257,253.6,253.6
2006/02/14,248,250.3,244.6,244.6
2006/02/15,247.9,253.4,243.8,248.5
2006/02/16,244.9,246.2,239.7,240.2
2006/02/17,243.5,245.9,240.8,243.1
2006/02/20,247,252.1,246.3,252.1
2006/02/21,255.1,256.5,249.1,256
2006/02/22,255,257.8,253.7,255.4
2006/02/23,252.8,253.3,249.1,250.4
2006/02/24,247.7,259.4,246.6,258.7
2006/02/27,262.9,264.3,256.7,259.3
2006/02/28,255.9,260.7,255.2,255.6
2006/03/01,259.5,260,256.5,257.9
2006/03/02,257.6,263,256.8,261.2
2006/03/03,262.7,264.4,257.6,259.1
2006/03/06,259.1,260.3,252.2,252.2
2006/03/07,247.3,252,247.3,249.9
2006/03/08,249.1,249.4,241.9,242.3
2006/03/09,238.8,248.3,236.6,247
2006/03/10,246.8,247.9,241.8,241.8
2006/03/13,241.8,246.7,241.3,244
2006/03/14,245.6,246.8,242.2,244.6
2006/03/15,246.2,248.1,243.8,244.2
2006/03/16,244.1,245.8,242.2,243.7
2006/03/17,244.3,245.9,243.2,245.5
2006/03/20,242.6,244.7,241.6,242.3
2006/03/22,241.4,244.9,241.3,244
2006/03/23,243,244.2,242.1,243.7
2006/03/24,245.9,247.7,245.2,246.6
2006/03/27,249.7,251.2,248.6,251.2
2006/03/28,253,258.1,252.8,257.1
2006/03/29,258.7,259,254.1,255
2006/03/30,256.2,257.4,253.8,254.7
2006/03/31,256.3,257.9,255.5,255.8
2006/04/03,254.8,261.7,254.8,261.6
2006/04/04,261.2,261.5,258.5,259
2006/04/05,258.1,259,251,251
2006/04/06,253.1,256.5,252.3,256.1
2006/04/07,258.9,259,253.1,255.4
2006/04/10,254.9,254.9,251.5,254.3
2006/04/11,257,259.8,256.5,258.8
2006/04/12,257.3,259.5,256,256.3
2006/04/13,256,256.4,252,252.6
2006/04/14,253.8,254.9,252.9,254.6
2006/04/17,257,259.4,256,256.8
2006/04/18,259.1,259.1,252.1,252.1
2006/04/19,253.8,255.3,251.4,253.1
2006/04/20,255.2,258.7,254.8,257.1
2006/04/21,250.1,253.5,250,252.6
2006/04/24,253.4,253.7,251.5,252.5
2006/04/25,249.6,250.6,246,246.9
2006/04/26,248.8,249.8,248.1,249.4
2006/04/27,250.2,250.2,246,247.5
2006/04/28,246,248.9,245,248.7
2006/05/01,250.5,254.1,250.3,253.7
2006/05/02,254.2,254.2,252.7,254
2006/05/08,254.6,255,251.8,253.6
2006/05/09,253,261.6,252,261.3
2006/05/10,265.5,269,263.9,267.3
2006/05/11,269.3,271.5,266.9,268.3
2006/05/12,267.6,270.7,265.6,267.1
2006/05/15,264.6,273.6,264.6,273.4
2006/05/16,265.4,272.8,265.4,269.5
2006/05/17,275.5,277.5,273.8,277.5
2006/05/18,279.4,281.5,270.5,280
2006/05/19,279.5,282.5,276.6,280.5
2006/05/22,276,280.4,275.7,277.9
2006/05/23,279.8,284.6,279.7,284.6
2006/05/24,291.6,292.6,290,292.6
2006/05/25,290.6,297.8,290.6,296.3
2006/05/26,299.9,304.3,299,304.3
2006/05/29,309,312.3,308,312.3
2006/05/30,314,318.5,303.8,305.8
2006/05/31,309,311.5,302,310.5
2006/06/01,305.8,308.3,302.5,302.5
2006/06/02,295.9,305.1,294,304.2
2006/06/05,309.5,310,305.2,310
2006/06/06,309.1,311,308.1,308.8
2006/06/07,308.2,313.3,307.2,312.8
2006/06/08,313.2,316.8,312.7,315.1
2006/06/09,312.1,316,311,316
2006/06/12,320,324,319.1,323.9
2006/06/13,326.2,330,321.5,321.5
2006/06/14,313.5,313.5,313.5,313.5
2006/06/15,307,312.6,301.5,302.1
2006/06/16,303.4,307,291.2,294.1
2006/06/19,297.9,302.1,293,302.1
2006/06/20,304.5,308.8,299.3,308.2
2006/06/21,312,312,308,310.2
2006/06/22,316.2,318.2,313.8,318.2
2006/06/23,318.6,321.3,314,319.3
2006/06/26,318.4,321.8,316,321.5
2006/06/27,317.7,322.3,317.7,321.3
2006/06/28,317,320.7,316.1,318.7
2006/06/29,317.8,323,317.1,322
2006/06/30,323.7,324.4,321.7,322.9
2006/07/03,324.4,325.5,323.7,325
2006/07/04,325.2,325.2,316.7,317.6
2006/07/05,315,317.6,310.6,314.3
2006/07/06,316.4,317.2,312.5,313.5
2006/07/07,311,313.6,311,313.5
2006/07/10,306.2,310,303,304
2006/07/11,302,311.4,301,311.4
2006/07/12,313,313.3,309.2,311.3
2006/07/13,313.3,313.3,305,306.9
2006/07/14,307.9,308,303,303.7
2006/07/18,297,301.5,295,295.4
2006/07/19,287,292.5,287,288.8
2006/07/20,289.3,289.9,284,284
2006/07/21,284,285.4,281,284.4
2006/07/24,285.9,286,282,286
2006/07/25,285,285,285,285
