2006/01/26,243.2,245.2,242.3,245.2
2006/01/27,243,246.2,243,246.2
2006/01/30,250.6,252.2,250.6,252.2
2006/01/31,249.3,257.4,249.3,257.4
2006/02/01,256.7,256.7,252.7,252.7
2006/02/02,256.4,258.7,256.4,258.7
2006/02/03,261.4,267.7,261.4,267.7
2006/02/06,272.6,273.6,258.7,258.7
2006/02/07,258.1,264.7,258.1,264.7
2006/02/08,257.6,257.6,255.7,255.7
2006/02/09,261.2,264,261.2,264
2006/02/10,268.1,268.1,258.4,259.7
2006/02/13,256.6,256.6,253.7,253.7
2006/02/14,247.9,247.9,244.7,244.7
2006/02/15,246,249.6,246,248.8
2006/02/16,244.9,244.9,242.8,242.8
2006/02/17,243.9,244.8,242.6,243.1
2006/02/20,247.5,249.1,247.5,249.1
2006/02/21,255.6,256.1,251.2,256.1
2006/02/22,255.1,256.5,255,255.5
2006/02/23,250.6,251.9,249.8,250.4
2006/02/24,247,259.4,247,259.4
2006/02/27,260.8,260.8,258.5,259
2006/02/28,256.4,259.1,256,256
2006/03/01,257.9,257.9,257.1,257.1
2006/03/02,258.8,262.1,258.8,260.6
2006/03/03,264,264,259.1,259.1
2006/03/06,258.9,258.9,253.1,253.1
2006/03/07,249.7,250.1,248.8,249.1
2006/03/08,248.6,248.6,243.1,243.1
2006/03/09,238.1,245.7,238.1,245.7
2006/03/10,245.7,245.7,241.3,241.3
2006/03/13,243.5,245.1,243.2,244.2
2006/03/14,245.5,245.5,243.8,244.2
2006/03/15,245.9,245.9,243.5,243.5
2006/03/16,245,245,243.3,243.8
2006/03/17,243.7,245.7,243.3,245.7
2006/03/20,244.1,244.8,242.1,242.1
2006/03/22,242.5,244.5,242.5,244.1
2006/03/23,243.9,243.9,243.5,243.8
2006/03/24,247,247,246.4,247
2006/03/27,249.9,250.8,248.9,250.8
2006/03/28,253.6,256.7,253.6,256.7
2006/03/29,255.8,255.8,254.5,255.1
2006/03/30,255.4,256.6,255.1,255.1
2006/03/31,256.5,257.7,256.5,257.7
2006/04/03,257.5,262.2,257.4,262.2
2006/04/04,260.4,261,259.4,259.4
2006/04/05,259.2,259.2,253.4,253.4
2006/04/06,256,256.5,254.6,256.5
2006/04/07,258.7,258.7,256,256.1
2006/04/10,253.6,254.3,253.6,254.3
2006/04/11,257.2,260.3,257.2,260
2006/04/12,257.7,259,257.7,257.7
2006/04/13,256.7,256.7,255,255
2006/04/14,255.3,255.3,254.4,254.9
2006/04/17,258,258.3,256.9,256.9
2006/04/18,257.5,257.5,252.9,252.9
2006/04/19,252.9,253.6,252.6,253.6
2006/04/20,256,258.7,256,258.2
2006/04/21,254,254.4,253.3,254.4
2006/04/24,254.4,254.4,254,254
2006/04/25,252.2,252.2,248,248
2006/04/26,249,250,249,250
2006/04/27,249.4,249.4,248.1,248.3
2006/04/28,248.4,250.7,248.4,250.7
2006/05/01,253.2,254.7,252.9,254.7
2006/05/02,254.4,255.6,254.4,255.6
2006/05/08,254.9,254.9,254,254.7
2006/05/09,254.7,260.7,254.7,260.7
2006/05/10,267.3,268.5,265.2,268.5
2006/05/11,269,273.5,269,272.4
2006/05/12,271.7,273.1,271,271
2006/05/15,270.9,275,270.6,275
2006/05/16,270.8,272.4,270.8,272.4
2006/05/17,273.8,278.4,273.8,278.4
2006/05/18,284,284,276.3,281
2006/05/19,280,283.6,280,283.6
2006/05/22,280.2,282.2,280.2,280.7
2006/05/23,285.4,286.7,284.3,286.7
2006/05/24,292.4,295.7,292.4,295.7
2006/05/25,296,298.5,296,298.5
2006/05/26,300.5,304.5,300.5,304.5
2006/05/29,310.7,313.5,310.7,313.5
2006/05/30,318.5,318.5,307.2,307.2
2006/05/31,310.1,310.8,303.4,310.8
2006/06/01,309.4,309.4,304.8,304.8
2006/06/02,301.6,303.8,301.3,303.8
2006/06/05,309.1,309.8,309,309.8
2006/06/06,310.5,310.8,308.5,309.8
2006/06/07,310.4,314.9,310.2,314.9
2006/06/08,315.4,318.1,315.4,316.5
2006/06/09,315.1,316.4,315,316.4
2006/06/12,322.4,322.4,321.9,322.4
2006/06/13,327.6,329.1,317,317
2006/06/14,308,308,308,308
2006/06/15,310.4,311.9,302.5,302.5
2006/06/16,303,303,294.1,294.1
2006/06/19,297.9,300.1,296.4,300.1
2006/06/20,304.7,308.7,303,308.7
2006/06/21,310.5,312.8,310.5,312.8
2006/06/22,317.2,318.8,317.2,318.8
2006/06/23,321.4,321.4,318.7,320.9
2006/06/26,320,323.5,319.9,323.5
2006/06/27,323.5,327.6,323.5,326
2006/06/28,326.3,326.3,325.7,326.1
2006/06/29,326.1,328,326.1,328
2006/06/30,329,330,329,330
2006/07/03,330,332.5,330,332.5
2006/07/04,327.8,327.8,322.9,322.9
2006/07/05,317.5,318.9,317.2,318.9
2006/07/06,320.6,320.6,320,320
2006/07/07,320.3,321.8,319.9,321.8
2006/07/10,319.1,319.1,311.8,311.9
2006/07/11,311.9,316.2,311.9,315.4
2006/07/12,315.4,317,315.4,317
2006/07/13,317,317,311.5,311.5
2006/07/14,311.5,311.5,309.5,309.5
2006/07/18,303.9,303.9,301.3,301.4
2006/07/19,299,299,296.2,296.8
2006/07/20,296.8,297.1,296,296
2006/07/21,289.1,289.1,287.2,287.2
2006/07/24,283.6,285,283.6,285
2006/07/25,279,279,277,277
