2005/09/15,11000,11000,10650,10750
2005/09/16,10610,10640,10600,10630
2005/09/20,10310,10310,10170,10180
2005/09/21,10700,10790,10700,10710
2005/09/22,10600,10750,10570,10720
2005/09/26,10490,10490,10460,10480
2005/09/27,10300,10370,10280,10280
2005/09/28,10300,10420,10300,10370
2005/09/29,10610,10790,10610,10790
2005/09/30,10720,10780,10640,10770
2005/10/03,10870,10940,10870,10920
2005/10/04,10890,10950,10840,10950
2005/10/05,11010,11010,10830,10830
2005/10/06,11020,11060,10880,10950
2005/10/07,10810,11040,10800,10950
2005/10/11,11480,11500,11480,11500
2005/10/12,12040,12290,12040,12290
2005/10/13,12000,12480,12000,12470
2005/10/14,11850,12140,11670,11670
2005/10/17,11390,11890,11390,11890
2005/10/18,12640,12690,12180,12180
2005/10/19,12100,12360,12100,12320
2005/10/20,12030,12030,11740,11840
2005/10/21,12220,12290,12040,12290
2005/10/24,12010,12230,12010,12230
2005/10/25,12230,12330,12190,12330
2005/10/26,12370,12460,12370,12460
2005/10/27,12160,12160,11950,11970
2005/10/28,12080,12080,12030,12080
2005/10/31,11660,11900,11660,11720
2005/11/01,11470,11470,11150,11150
2005/11/02,11150,11220,11150,11210
2005/11/04,12010,12010,12010,12010
2005/11/07,12230,12290,12180,12180
2005/11/08,12120,12360,12120,12360
2005/11/09,13100,13160,13020,13160
2005/11/10,12770,12950,12770,12950
2005/11/11,13100,13100,12930,13000
2005/11/14,13190,13230,13140,13230
2005/11/15,12470,12560,12470,12480
2005/11/16,12360,12740,12360,12740
2005/11/17,13000,13000,12780,12840
2005/11/18,12960,12960,12730,12730
2005/11/21,12720,12890,12720,12840
2005/11/22,13000,13000,12840,12950
2005/11/24,12710,12900,12710,12900
2005/11/25,12980,13080,12900,13080
2005/11/28,13180,13460,13180,13460
2005/11/29,13090,13120,12910,12910
2005/11/30,12940,13110,12880,13110
2005/12/01,13100,13100,12770,12770
2005/12/02,13060,13510,13060,13510
2005/12/05,13500,13760,13440,13760
2005/12/06,13740,13740,13510,13690
2005/12/07,13680,13680,13600,13600
2005/12/08,13660,13720,13550,13550
2005/12/09,13840,14030,13660,13820
2005/12/12,14210,14620,14210,14620
2005/12/13,15100,15100,14720,14890
2005/12/14,14700,14700,14320,14530
2005/12/15,13740,14430,13740,14430
2005/12/16,14580,14840,14540,14660
2005/12/19,14690,14730,14620,14730
2005/12/20,15030,15170,14710,14710
2005/12/21,14940,14940,14800,14930
2005/12/22,15200,15230,15100,15230
2005/12/26,14970,14970,14510,14540
2005/12/27,14630,15030,14630,15030
2005/12/28,15390,15390,15080,15080
2005/12/29,15680,15880,15680,15880
2005/12/30,15580,15720,15580,15720
2006/01/04,15820,15820,15790,15790
2006/01/05,16130,16150,16050,16050
2006/01/06,16740,16740,16520,16600
2006/01/10,16310,16310,15940,16000
2006/01/11,15740,15740,15200,15430
2006/01/12,15030,15090,14890,14900
2006/01/13,15090,15270,15090,15250
2006/01/16,15710,16000,15690,15940
2006/01/17,15970,16200,15930,16200
2006/01/18,16420,16420,15910,15910
2006/01/19,16090,16090,15840,15950
2006/01/20,15920,15920,15680,15680
2006/01/23,15570,15740,15470,15480
2006/01/24,15670,15750,15670,15750
2006/01/25,16210,16210,16090,16120
2006/01/26,16120,16210,16040,16130
2006/01/27,16220,16450,16220,16450
2006/01/30,16700,17250,16540,16540
2006/01/31,16300,16520,16290,16500
2006/02/01,15720,15820,15710,15720
2006/02/02,16030,16350,16030,16200
2006/02/03,16600,16600,16330,16540
2006/02/06,16830,16830,16520,16520
2006/02/07,15720,15720,15720,15720
2006/02/08,15140,15230,15140,15150
2006/02/09,15520,15720,15520,15590
2006/02/10,15700,15700,15490,15520
2006/02/13,15520,15710,15460,15710
2006/02/14,15270,15270,14910,14910
2006/02/15,15130,15300,14950,14950
2006/02/16,15190,15250,15100,15250
2006/02/17,15200,15640,15200,15640
2006/02/20,16010,16030,15850,15850
2006/02/21,15780,15800,15760,15760
2006/02/22,15730,15730,15560,15560
2006/02/23,15300,15300,15130,15190
2006/02/24,15100,15190,14960,15190
2006/02/27,15290,15290,15130,15140
2006/02/28,14930,14930,14900,14900
2006/03/01,15220,15390,15220,15300
2006/03/02,15360,15380,15340,15370
2006/03/03,15350,15380,15260,15380
2006/03/06,15540,15540,15400,15430
2006/03/07,15210,15260,15190,15210
2006/03/08,15010,15010,14890,14890
2006/03/09,14890,15190,14890,15190
2006/03/10,15240,15350,15200,15200
2006/03/13,15100,15100,15010,15070
2006/03/14,14810,14810,14590,14600
2006/03/15,14730,14780,14550,14590
2006/03/16,14940,14940,14600,14640
2006/03/17,14470,14700,14470,14570
2006/03/20,14480,14480,14310,14330
2006/03/22,14550,14770,14550,14710
2006/03/23,14430,14500,14310,14500
2006/03/24,14680,14690,14430,14600
2006/03/27,14410,14650,14410,14650
2006/03/28,14610,14940,14610,14670
2006/03/29,14670,14830,14660,14830
2006/03/30,14660,14840,14610,14610
2006/03/31,14920,15190,14750,15190
2006/04/03,15110,15200,14960,15110
2006/04/04,15040,15080,14850,14870
2006/04/05,14880,14880,14390,14500
2006/04/06,14500,14950,14500,14740
2006/04/07,14740,14950,14740,14750
2006/04/10,14860,15000,14680,15000
2006/04/11,15010,15070,14880,15070
2006/04/12,14970,14970,14810,14820
2006/04/13,14800,14820,14650,14820
2006/04/14,14820,14990,14820,14990
2006/04/17,14990,15320,14990,15320
2006/04/18,15260,15340,15260,15280
2006/04/19,15550,15780,15520,15720
2006/04/20,15910,15910,15730,15730
2006/04/21,15620,15900,15620,15780
2006/04/24,15650,15650,15450,15500
2006/04/25,15290,15290,15060,15070
2006/04/26,14980,14980,14870,14920
2006/04/27,15060,15090,14720,15090
2006/04/28,14750,15000,14750,14840
2006/05/01,15220,15340,15220,15310
2006/05/02,15250,15250,14930,14930
2006/05/08,15150,15150,14790,14830
2006/05/09,14440,14780,14440,14640
2006/05/10,14660,15000,14660,14930
2006/05/11,14910,14910,14800,14800
2006/05/12,14020,14130,14000,14000
2006/05/15,14000,14000,13770,13980
2006/05/16,13750,13750,13660,13720
2006/05/17,13710,14080,13690,13900
2006/05/18,13170,13760,13170,13740
2006/05/19,13860,13860,13710,13800
2006/05/22,13800,13850,13800,13820
2006/05/23,13530,13580,13510,13510
2006/05/24,13580,13750,13580,13710
2006/05/25,13710,13710,13650,13650
2006/05/26,13410,13700,13410,13590
2006/05/29,13800,13800,13650,13710
2006/05/30,13890,13890,13800,13800
2006/05/31,13790,13790,13200,13490
2006/06/01,13590,13590,13200,13200
2006/06/02,13400,13720,13300,13720
2006/06/05,13780,14040,13780,13980
2006/06/06,13420,13600,13420,13560
2006/06/07,13080,13160,13080,13090
2006/06/08,13100,13400,13100,13400
2006/06/09,13270,13490,13270,13370
2006/06/12,13470,13590,13470,13590
2006/06/13,13710,13710,13520,13520
2006/06/14,12800,13060,12800,12960
2006/06/15,13010,13030,12980,12990
2006/06/16,12990,13380,12990,13380
2006/06/19,13380,13640,13380,13590
2006/06/20,13980,14390,13980,14390
2006/06/21,14690,15070,14690,15070
2006/06/22,15160,15600,15130,15130
2006/06/23,15460,15520,15280,15280
2006/06/26,15530,15610,15430,15450
2006/06/27,15450,15690,15450,15630
2006/06/28,15270,15510,15210,15510
2006/06/29,15810,16020,15810,16020
2006/06/30,15820,15820,15310,15750
2006/07/03,16550,16550,16300,16550
2006/07/04,17010,17010,16430,16570
2006/07/05,16570,16760,16390,16760
2006/07/06,16700,16890,16700,16890
2006/07/07,16990,17100,16990,17100
2006/07/10,16350,16630,16350,16580
2006/07/11,16970,17300,16970,17300
2006/07/12,17230,17430,17230,17370
2006/07/13,17430,17550,17430,17540
2006/07/14,17200,17540,17200,17310
2006/07/18,16740,16980,16510,16980
2006/07/19,17400,17400,17360,17400
2006/07/20,17400,17400,17350,17350
2006/07/21,17250,17250,16580,16660
2006/07/24,15860,15860,15860,15860
2006/07/25,15860,16460,15860,16100
2006/07/26,16110,16230,16110,16230
2006/07/27,16190,16450,16190,16450
2006/07/28,16790,16790,16790,16790
2006/07/31,17450,17560,17450,17560
2006/08/01,17140,17700,17140,17690
2006/08/02,17100,17560,17100,17490
2006/08/03,18290,18290,18200,18200
2006/08/04,18200,18200,18060,18060
2006/08/07,18000,18000,17990,17990
2006/08/08,18430,18430,18090,18090
2006/08/09,18210,18350,18210,18330
2006/08/10,18790,19130,18790,19010
2006/08/11,19030,19040,19020,19040
2006/08/14,19040,19040,18240,18240
2006/08/15,18240,18240,18240,18240
2006/08/16,18240,18270,18240,18270
2006/08/17,18380,19000,18380,19000
2006/08/18,19000,19000,19000,19000
2006/08/21,19200,19200,19200,19200
2006/08/22,19910,19910,19790,19810
2006/08/23,19810,19920,19810,19920
2006/08/24,19610,19610,19410,19600
2006/08/25,19600,19600,18800,18800
2006/08/28,18800,18800,18470,18500
2006/08/29,17860,18010,17860,17980
2006/08/30,17980,18010,17980,17990
2006/08/31,18000,18000,17500,17500
2006/09/01,17790,17790,17510,17510
2006/09/04,17540,17950,17540,17750
2006/09/05,17750,17750,17710,17710
2006/09/06,17900,18190,17900,17980
2006/09/07,17390,17660,17390,17660
2006/09/08,17660,17660,17660,17660
2006/09/11,17440,17440,16950,16950
2006/09/12,17010,17050,16940,16940
2006/09/13,16840,16840,16250,16740
2006/09/14,16700,17500,16700,17500
